Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;71.923;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
13.01.2023;02:45:00;03:00:00;4.234 ;13.1;;;;;;;;;;
13.01.2023;03:00:00;03:15:00;4.285 ;13.1;;;;;;;;;;
13.01.2023;03:15:00;03:30:00;4.284 ;13.1;;;;;;;;;;
13.01.2023;03:30:00;03:45:00;4.348 ;13.1;;;;;;;;;;
13.01.2023;03:45:00;04:00:00;4.255 ;13.1;;;;;;;;;;
13.01.2023;04:00:00;04:15:00;4.568 ;13.1;;;;;;;;;;
13.01.2023;04:15:00;04:30:00;4.533 ;13.1;;;;;;;;;;
13.01.2023;04:30:00;04:45:00;4.529 ;13.1;;;;;;;;;;
13.01.2023;04:45:00;05:00:00;4.543 ;13.1;;;;;;;;;;
13.01.2023;05:00:00;05:15:00;4.452 ;13.1;;;;;;;;;;
13.01.2023;05:15:00;05:30:00;4.467 ;13.1;;;;;;;;;;
13.01.2023;05:30:00;05:45:00;4.455 ;13.1;;;;;;;;;;
13.01.2023;05:45:00;06:00:00;4.109 ;13.1;;;;;;;;;;
13.01.2023;06:00:00;06:15:00;4.176 ;13.1;;;;;;;;;;
13.01.2023;06:15:00;06:30:00;4.200 ;13.1;;;;;;;;;;
13.01.2023;06:30:00;06:45:00;4.171 ;13.1;;;;;;;;;;
13.01.2023;06:45:00;07:00:00;4.166 ;13.1;;;;;;;;;;
13.01.2023;07:00:00;07:15:00;4.191 ;13.1;;;;;;;;;;
13.01.2023;07:15:00;07:30:00;4.148 ;13.1;;;;;;;;;;
13.01.2023;07:30:00;07:45:00;4.225 ;13.1;;;;;;;;;;
13.01.2023;07:45:00;08:00:00;4.478 ;13.1;;;;;;;;;;
13.01.2023;08:00:00;08:15:00;4.553 ;13.1;;;;;;;;;;
13.01.2023;08:15:00;08:30:00;4.618 ;13.1;;;;;;;;;;
13.01.2023;08:30:00;08:45:00;4.974 ;13.1;;;;;;;;;;
13.01.2023;08:45:00;09:00:00;5.940 ;13.1;;;;;;;;;;
13.01.2023;09:00:00;09:15:00;6.578 ;13.1;;;;;;;;;;
13.01.2023;09:15:00;09:30:00;6.476 ;13.1;;;;;;;;;;
13.01.2023;09:30:00;09:45:00;7.466 ;13.1;;;;;;;;;;
13.01.2023;09:45:00;10:00:00;8.509 ;13.1;;;;;;;;;;
13.01.2023;10:00:00;10:15:00;9.649 ;13.1;;;;;;;;;;
13.01.2023;10:15:00;10:30:00;10.982 ;13.1;;;;;;;;;;
13.01.2023;10:30:00;10:45:00;12.201 ;13.1;;;;;;;;;;
13.01.2023;10:45:00;11:00:00;16.412 ;13.1;;;;;;;;;;
13.01.2023;11:00:00;11:15:00;18.714 ;13.1;;;;;;;;;;
13.01.2023;11:15:00;11:30:00;21.293 ;13.1;;;;;;;;;;
13.01.2023;11:30:00;11:45:00;29.562 ;13.1;;;;;;;;;;
13.01.2023;11:45:00;12:00:00;30.134 ;13.1;;;;;;;;;;
13.01.2023;12:00:00;12:15:00;22.055 ;13.1;;;;;;;;;;
13.01.2023;12:15:00;12:30:00;18.914 ;13.1;;;;;;;;;;
13.01.2023;12:30:00;12:45:00;16.969 ;13.1;;;;;;;;;;
13.01.2023;12:45:00;13:00:00;16.560 ;13.1;;;;;;;;;;
13.01.2023;13:00:00;13:15:00;26.149 ;13.1;;;;;;;;;;
13.01.2023;13:15:00;13:30:00;19.757 ;13.1;;;;;;;;;;
13.01.2023;13:30:00;13:45:00;16.036 ;13.1;;;;;;;;;;
13.01.2023;13:45:00;14:00:00;14.949 ;13.1;;;;;;;;;;
13.01.2023;14:00:00;14:15:00;11.730 ;13.1;;;;;;;;;;
13.01.2023;14:15:00;14:30:00;12.288 ;13.1;;;;;;;;;;
13.01.2023;14:30:00;14:45:00;14.778 ;13.1;;;;;;;;;;
13.01.2023;14:45:00;15:00:00;10.871 ;13.1;;;;;;;;;;
13.01.2023;15:00:00;15:15:00;7.075 ;13.1;;;;;;;;;;
13.01.2023;15:15:00;15:30:00;6.722 ;13.1;;;;;;;;;;
13.01.2023;15:30:00;15:45:00;6.523 ;13.1;;;;;;;;;;
13.01.2023;15:45:00;16:00:00;5.694 ;13.1;;;;;;;;;;
13.01.2023;16:00:00;16:15:00;4.877 ;13.1;;;;;;;;;;
13.01.2023;16:15:00;16:30:00;4.611 ;13.1;;;;;;;;;;
13.01.2023;16:30:00;16:45:00;4.626 ;13.1;;;;;;;;;;
13.01.2023;16:45:00;17:00:00;4.471 ;13.1;;;;;;;;;;
13.01.2023;17:00:00;17:15:00;4.543 ;13.1;;;;;;;;;;
13.01.2023;17:15:00;17:30:00;4.478 ;13.1;;;;;;;;;;
13.01.2023;17:30:00;17:45:00;4.532 ;13.1;;;;;;;;;;
13.01.2023;17:45:00;18:00:00;4.200 ;13.1;;;;;;;;;;
13.01.2023;18:00:00;18:15:00;4.135 ;13.1;;;;;;;;;;
13.01.2023;18:15:00;18:30:00;4.128 ;13.1;;;;;;;;;;
13.01.2023;18:30:00;18:45:00;4.158 ;13.1;;;;;;;;;;
13.01.2023;18:45:00;19:00:00;4.178 ;13.1;;;;;;;;;;
13.01.2023;19:00:00;19:15:00;4.127 ;13.1;;;;;;;;;;
13.01.2023;19:15:00;19:30:00;4.078 ;13.1;;;;;;;;;;
13.01.2023;19:30:00;19:45:00;4.390 ;13.1;;;;;;;;;;
13.01.2023;19:45:00;20:00:00;4.526 ;13.1;;;;;;;;;;
13.01.2023;20:00:00;20:15:00;4.543 ;13.1;;;;;;;;;;
13.01.2023;20:15:00;20:30:00;4.514 ;13.1;;;;;;;;;;
13.01.2023;20:30:00;20:45:00;4.510 ;13.1;;;;;;;;;;
13.01.2023;20:45:00;21:00:00;4.516 ;13.1;;;;;;;;;;
13.01.2023;21:00:00;21:15:00;4.495 ;13.1;;;;;;;;;;
13.01.2023;21:15:00;21:30:00;4.534 ;13.1;;;;;;;;;;
13.01.2023;21:30:00;21:45:00;4.577 ;13.1;;;;;;;;;;
13.01.2023;21:45:00;22:00:00;4.294 ;13.1;;;;;;;;;;
13.01.2023;22:00:00;22:15:00;4.253 ;13.1;;;;;;;;;;
13.01.2023;22:15:00;22:30:00;4.330 ;13.1;;;;;;;;;;
13.01.2023;22:30:00;22:45:00;4.389 ;13.1;;;;;;;;;;
13.01.2023;22:45:00;23:00:00;4.388 ;13.1;;;;;;;;;;
13.01.2023;23:00:00;23:15:00;4.294 ;13.1;;;;;;;;;;
13.01.2023;23:15:00;23:30:00;4.321 ;13.1;;;;;;;;;;
13.01.2023;23:30:00;23:45:00;4.319 ;13.1;;;;;;;;;;
14.01.2023;23:45:00;00:00:00;4.323 ;14.1;;;;;;;;;;
14.01.2023;00:00:00;00:15:00;4.355 ;14.1;;;;;;;;;;
14.01.2023;00:15:00;00:30:00;4.378 ;14.1;;;;;;;;;;
14.01.2023;00:30:00;00:45:00;4.380 ;14.1;;;;;;;;;;
14.01.2023;00:45:00;01:00:00;4.350 ;14.1;;;;;;;;;;
14.01.2023;01:00:00;01:15:00;4.374 ;14.1;;;;;;;;;;
14.01.2023;01:15:00;01:30:00;4.363 ;14.1;;;;;;;;;;
14.01.2023;01:30:00;01:45:00;4.371 ;14.1;;;;;;;;;;
14.01.2023;01:45:00;02:00:00;4.425 ;14.1;;;;;;;;;;
14.01.2023;02:00:00;02:15:00;4.494 ;14.1;;;;;;;;;;
14.01.2023;02:15:00;02:30:00;4.450 ;14.1;;;;;;;;;;
14.01.2023;02:30:00;02:45:00;4.383 ;14.1;;;;;;;;;;
14.01.2023;02:45:00;03:00:00;4.349 ;14.1;;;;;;;;;;
14.01.2023;03:00:00;03:15:00;4.335 ;14.1;;;;;;;;;;
14.01.2023;03:15:00;03:30:00;4.306 ;14.1;;;;;;;;;;
14.01.2023;03:30:00;03:45:00;4.384 ;14.1;;;;;;;;;;
14.01.2023;03:45:00;04:00:00;4.372 ;14.1;;;;;;;;;;
14.01.2023;04:00:00;04:15:00;4.608 ;14.1;;;;;;;;;;
14.01.2023;04:15:00;04:30:00;4.697 ;14.1;;;;;;;;;;
14.01.2023;04:30:00;04:45:00;4.682 ;14.1;;;;;;;;;;
14.01.2023;04:45:00;05:00:00;4.689 ;14.1;;;;;;;;;;
14.01.2023;05:00:00;05:15:00;4.650 ;14.1;;;;;;;;;;
14.01.2023;05:15:00;05:30:00;4.665 ;14.1;;;;;;;;;;
14.01.2023;05:30:00;05:45:00;4.597 ;14.1;;;;;;;;;;
14.01.2023;05:45:00;06:00:00;4.247 ;14.1;;;;;;;;;;
14.01.2023;06:00:00;06:15:00;4.237 ;14.1;;;;;;;;;;
14.01.2023;06:15:00;06:30:00;4.210 ;14.1;;;;;;;;;;
14.01.2023;06:30:00;06:45:00;4.323 ;14.1;;;;;;;;;;
14.01.2023;06:45:00;07:00:00;4.333 ;14.1;;;;;;;;;;
14.01.2023;07:00:00;07:15:00;4.275 ;14.1;;;;;;;;;;
14.01.2023;07:15:00;07:30:00;4.219 ;14.1;;;;;;;;;;
14.01.2023;07:30:00;07:45:00;4.214 ;14.1;;;;;;;;;;
14.01.2023;07:45:00;08:00:00;4.286 ;14.1;;;;;;;;;;
14.01.2023;08:00:00;08:15:00;4.643 ;14.1;;;;;;;;;;
14.01.2023;08:15:00;08:30:00;5.954 ;14.1;;;;;;;;;;
14.01.2023;08:30:00;08:45:00;8.537 ;14.1;;;;;;;;;;
14.01.2023;08:45:00;09:00:00;11.357 ;14.1;;;;;;;;;;
14.01.2023;09:00:00;09:15:00;11.623 ;14.1;;;;;;;;;;
14.01.2023;09:15:00;09:30:00;10.171 ;14.1;;;;;;;;;;
14.01.2023;09:30:00;09:45:00;15.260 ;14.1;;;;;;;;;;
14.01.2023;09:45:00;10:00:00;19.096 ;14.1;;;;;;;;;;
14.01.2023;10:00:00;10:15:00;24.518 ;14.1;;;;;;;;;;
14.01.2023;10:15:00;10:30:00;25.827 ;14.1;;;;;;;;;;
14.01.2023;10:30:00;10:45:00;30.278 ;14.1;;;;;;;;;;
14.01.2023;10:45:00;11:00:00;25.262 ;14.1;;;;;;;;;;
14.01.2023;11:00:00;11:15:00;23.634 ;14.1;;;;;;;;;;
14.01.2023;11:15:00;11:30:00;22.126 ;14.1;;;;;;;;;;
14.01.2023;11:30:00;11:45:00;23.969 ;14.1;;;;;;;;;;
14.01.2023;11:45:00;12:00:00;23.035 ;14.1;;;;;;;;;;
14.01.2023;12:00:00;12:15:00;24.238 ;14.1;;;;;;;;;;
14.01.2023;12:15:00;12:30:00;19.931 ;14.1;;;;;;;;;;
14.01.2023;12:30:00;12:45:00;18.323 ;14.1;;;;;;;;;;
14.01.2023;12:45:00;13:00:00;16.683 ;14.1;;;;;;;;;;
14.01.2023;13:00:00;13:15:00;14.784 ;14.1;;;;;;;;;;
14.01.2023;13:15:00;13:30:00;15.272 ;14.1;;;;;;;;;;
14.01.2023;13:30:00;13:45:00;20.215 ;14.1;;;;;;;;;;
14.01.2023;13:45:00;14:00:00;19.265 ;14.1;;;;;;;;;;
14.01.2023;14:00:00;14:15:00;17.290 ;14.1;;;;;;;;;;
14.01.2023;14:15:00;14:30:00;15.480 ;14.1;;;;;;;;;;
14.01.2023;14:30:00;14:45:00;13.418 ;14.1;;;;;;;;;;
14.01.2023;14:45:00;15:00:00;11.735 ;14.1;;;;;;;;;;
14.01.2023;15:00:00;15:15:00;10.240 ;14.1;;;;;;;;;;
14.01.2023;15:15:00;15:30:00;9.847 ;14.1;;;;;;;;;;
14.01.2023;15:30:00;15:45:00;9.922 ;14.1;;;;;;;;;;
14.01.2023;15:45:00;16:00:00;7.834 ;14.1;;;;;;;;;;
14.01.2023;16:00:00;16:15:00;6.122 ;14.1;;;;;;;;;;
14.01.2023;16:15:00;16:30:00;5.247 ;14.1;;;;;;;;;;
14.01.2023;16:30:00;16:45:00;4.632 ;14.1;;;;;;;;;;
14.01.2023;16:45:00;17:00:00;4.568 ;14.1;;;;;;;;;;
14.01.2023;17:00:00;17:15:00;4.498 ;14.1;;;;;;;;;;
14.01.2023;17:15:00;17:30:00;4.533 ;14.1;;;;;;;;;;
14.01.2023;17:30:00;17:45:00;4.556 ;14.1;;;;;;;;;;
14.01.2023;17:45:00;18:00:00;4.539 ;14.1;;;;;;;;;;
14.01.2023;18:00:00;18:15:00;4.511 ;14.1;;;;;;;;;;
14.01.2023;18:15:00;18:30:00;4.427 ;14.1;;;;;;;;;;
14.01.2023;18:30:00;18:45:00;4.115 ;14.1;;;;;;;;;;
14.01.2023;18:45:00;19:00:00;4.159 ;14.1;;;;;;;;;;
14.01.2023;19:00:00;19:15:00;4.146 ;14.1;;;;;;;;;;
14.01.2023;19:15:00;19:30:00;4.160 ;14.1;;;;;;;;;;
14.01.2023;19:30:00;19:45:00;4.197 ;14.1;;;;;;;;;;
14.01.2023;19:45:00;20:00:00;4.229 ;14.1;;;;;;;;;;
14.01.2023;20:00:00;20:15:00;4.337 ;14.1;;;;;;;;;;
14.01.2023;20:15:00;20:30:00;4.331 ;14.1;;;;;;;;;;
14.01.2023;20:30:00;20:45:00;4.659 ;14.1;;;;;;;;;;
14.01.2023;20:45:00;21:00:00;4.667 ;14.1;;;;;;;;;;
14.01.2023;21:00:00;21:15:00;4.732 ;14.1;;;;;;;;;;
14.01.2023;21:15:00;21:30:00;4.716 ;14.1;;;;;;;;;;
14.01.2023;21:30:00;21:45:00;4.719 ;14.1;;;;;;;;;;
14.01.2023;21:45:00;22:00:00;4.680 ;14.1;;;;;;;;;;
14.01.2023;22:00:00;22:15:00;4.720 ;14.1;;;;;;;;;;
14.01.2023;22:15:00;22:30:00;4.408 ;14.1;;;;;;;;;;
14.01.2023;22:30:00;22:45:00;4.311 ;14.1;;;;;;;;;;
14.01.2023;22:45:00;23:00:00;4.277 ;14.1;;;;;;;;;;
14.01.2023;23:00:00;23:15:00;4.331 ;14.1;;;;;;;;;;
14.01.2023;23:15:00;23:30:00;4.240 ;14.1;;;;;;;;;;
14.01.2023;23:30:00;23:45:00;4.257 ;14.1;;;;;;;;;;
15.01.2023;23:45:00;00:00:00;4.204 ;15.1;;;;;;;;;;
15.01.2023;00:00:00;00:15:00;4.232 ;15.1;;;;;;;;;;
15.01.2023;00:15:00;00:30:00;4.155 ;15.1;;;;;;;;;;
15.01.2023;00:30:00;00:45:00;4.150 ;15.1;;;;;;;;;;
15.01.2023;00:45:00;01:00:00;4.104 ;15.1;;;;;;;;;;
15.01.2023;01:00:00;01:15:00;4.270 ;15.1;;;;;;;;;;
15.01.2023;01:15:00;01:30:00;4.258 ;15.1;;;;;;;;;;
15.01.2023;01:30:00;01:45:00;4.218 ;15.1;;;;;;;;;;
15.01.2023;01:45:00;02:00:00;4.224 ;15.1;;;;;;;;;;
15.01.2023;02:00:00;02:15:00;4.302 ;15.1;;;;;;;;;;
15.01.2023;02:15:00;02:30:00;4.274 ;15.1;;;;;;;;;;
15.01.2023;02:30:00;02:45:00;4.283 ;15.1;;;;;;;;;;
15.01.2023;02:45:00;03:00:00;4.256 ;15.1;;;;;;;;;;
15.01.2023;03:00:00;03:15:00;4.317 ;15.1;;;;;;;;;;
15.01.2023;03:15:00;03:30:00;4.279 ;15.1;;;;;;;;;;
15.01.2023;03:30:00;03:45:00;4.363 ;15.1;;;;;;;;;;
15.01.2023;03:45:00;04:00:00;4.362 ;15.1;;;;;;;;;;
15.01.2023;04:00:00;04:15:00;4.619 ;15.1;;;;;;;;;;
15.01.2023;04:15:00;04:30:00;4.787 ;15.1;;;;;;;;;;
15.01.2023;04:30:00;04:45:00;4.754 ;15.1;;;;;;;;;;
15.01.2023;04:45:00;05:00:00;4.783 ;15.1;;;;;;;;;;
15.01.2023;05:00:00;05:15:00;4.784 ;15.1;;;;;;;;;;
15.01.2023;05:15:00;05:30:00;4.709 ;15.1;;;;;;;;;;
15.01.2023;05:30:00;05:45:00;4.426 ;15.1;;;;;;;;;;
15.01.2023;05:45:00;06:00:00;4.353 ;15.1;;;;;;;;;;
15.01.2023;06:00:00;06:15:00;4.355 ;15.1;;;;;;;;;;
15.01.2023;06:15:00;06:30:00;4.339 ;15.1;;;;;;;;;;
15.01.2023;06:30:00;06:45:00;4.305 ;15.1;;;;;;;;;;
15.01.2023;06:45:00;07:00:00;4.242 ;15.1;;;;;;;;;;
15.01.2023;07:00:00;07:15:00;4.219 ;15.1;;;;;;;;;;
15.01.2023;07:15:00;07:30:00;4.248 ;15.1;;;;;;;;;;
15.01.2023;07:30:00;07:45:00;4.207 ;15.1;;;;;;;;;;
15.01.2023;07:45:00;08:00:00;4.164 ;15.1;;;;;;;;;;
15.01.2023;08:00:00;08:15:00;4.269 ;15.1;;;;;;;;;;
15.01.2023;08:15:00;08:30:00;4.573 ;15.1;;;;;;;;;;
15.01.2023;08:30:00;08:45:00;4.702 ;15.1;;;;;;;;;;
15.01.2023;08:45:00;09:00:00;4.939 ;15.1;;;;;;;;;;
15.01.2023;09:00:00;09:15:00;5.036 ;15.1;;;;;;;;;;
15.01.2023;09:15:00;09:30:00;5.454 ;15.1;;;;;;;;;;
15.01.2023;09:30:00;09:45:00;6.099 ;15.1;;;;;;;;;;
15.01.2023;09:45:00;10:00:00;6.929 ;15.1;;;;;;;;;;
15.01.2023;10:00:00;10:15:00;7.904 ;15.1;;;;;;;;;;
15.01.2023;10:15:00;10:30:00;9.601 ;15.1;;;;;;;;;;
15.01.2023;10:30:00;10:45:00;12.788 ;15.1;;;;;;;;;;
15.01.2023;10:45:00;11:00:00;13.513 ;15.1;;;;;;;;;;
15.01.2023;11:00:00;11:15:00;9.069 ;15.1;;;;;;;;;;
15.01.2023;11:15:00;11:30:00;9.177 ;15.1;;;;;;;;;;
15.01.2023;11:30:00;11:45:00;7.752 ;15.1;;;;;;;;;;
15.01.2023;11:45:00;12:00:00;7.794 ;15.1;;;;;;;;;;
15.01.2023;12:00:00;12:15:00;8.602 ;15.1;;;;;;;;;;
15.01.2023;12:15:00;12:30:00;10.458 ;15.1;;;;;;;;;;
15.01.2023;12:30:00;12:45:00;9.405 ;15.1;;;;;;;;;;
15.01.2023;12:45:00;13:00:00;7.718 ;15.1;;;;;;;;;;
15.01.2023;13:00:00;13:15:00;7.694 ;15.1;;;;;;;;;;
15.01.2023;13:15:00;13:30:00;7.341 ;15.1;;;;;;;;;;
15.01.2023;13:30:00;13:45:00;6.880 ;15.1;;;;;;;;;;
15.01.2023;13:45:00;14:00:00;6.833 ;15.1;;;;;;;;;;
15.01.2023;14:00:00;14:15:00;6.493 ;15.1;;;;;;;;;;
15.01.2023;14:15:00;14:30:00;6.507 ;15.1;;;;;;;;;;
15.01.2023;14:30:00;14:45:00;6.620 ;15.1;;;;;;;;;;
15.01.2023;14:45:00;15:00:00;6.776 ;15.1;;;;;;;;;;
15.01.2023;15:00:00;15:15:00;6.388 ;15.1;;;;;;;;;;
15.01.2023;15:15:00;15:30:00;5.408 ;15.1;;;;;;;;;;
15.01.2023;15:30:00;15:45:00;4.781 ;15.1;;;;;;;;;;
15.01.2023;15:45:00;16:00:00;4.534 ;15.1;;;;;;;;;;
15.01.2023;16:00:00;16:15:00;4.386 ;15.1;;;;;;;;;;
15.01.2023;16:15:00;16:30:00;4.622 ;15.1;;;;;;;;;;
15.01.2023;16:30:00;16:45:00;4.609 ;15.1;;;;;;;;;;
15.01.2023;16:45:00;17:00:00;4.550 ;15.1;;;;;;;;;;
15.01.2023;17:00:00;17:15:00;4.521 ;15.1;;;;;;;;;;
15.01.2023;17:15:00;17:30:00;4.594 ;15.1;;;;;;;;;;
15.01.2023;17:30:00;17:45:00;4.685 ;15.1;;;;;;;;;;
15.01.2023;17:45:00;18:00:00;4.677 ;15.1;;;;;;;;;;
15.01.2023;18:00:00;18:15:00;4.645 ;15.1;;;;;;;;;;
15.01.2023;18:15:00;18:30:00;4.606 ;15.1;;;;;;;;;;
15.01.2023;18:30:00;18:45:00;4.596 ;15.1;;;;;;;;;;
15.01.2023;18:45:00;19:00:00;4.213 ;15.1;;;;;;;;;;
15.01.2023;19:00:00;19:15:00;4.241 ;15.1;;;;;;;;;;
15.01.2023;19:15:00;19:30:00;4.255 ;15.1;;;;;;;;;;
15.01.2023;19:30:00;19:45:00;4.355 ;15.1;;;;;;;;;;
15.01.2023;19:45:00;20:00:00;4.352 ;15.1;;;;;;;;;;
15.01.2023;20:00:00;20:15:00;4.367 ;15.1;;;;;;;;;;
15.01.2023;20:15:00;20:30:00;4.417 ;15.1;;;;;;;;;;
15.01.2023;20:30:00;20:45:00;4.685 ;15.1;;;;;;;;;;
15.01.2023;20:45:00;21:00:00;4.667 ;15.1;;;;;;;;;;
15.01.2023;21:00:00;21:15:00;4.660 ;15.1;;;;;;;;;;
15.01.2023;21:15:00;21:30:00;4.534 ;15.1;;;;;;;;;;
15.01.2023;21:30:00;21:45:00;4.587 ;15.1;;;;;;;;;;
15.01.2023;21:45:00;22:00:00;4.616 ;15.1;;;;;;;;;;
15.01.2023;22:00:00;22:15:00;4.686 ;15.1;;;;;;;;;;
15.01.2023;22:15:00;22:30:00;4.647 ;15.1;;;;;;;;;;
15.01.2023;22:30:00;22:45:00;4.696 ;15.1;;;;;;;;;;
15.01.2023;22:45:00;23:00:00;4.686 ;15.1;;;;;;;;;;
15.01.2023;23:00:00;23:15:00;4.553 ;15.1;;;;;;;;;;
15.01.2023;23:15:00;23:30:00;4.301 ;15.1;;;;;;;;;;
15.01.2023;23:30:00;23:45:00;4.286 ;15.1;;;;;;;;;;
16.01.2023;23:45:00;00:00:00;4.287 ;16.1;;;;;;;;;;
16.01.2023;00:00:00;00:15:00;4.341 ;16.1;;;;;;;;;;
16.01.2023;00:15:00;00:30:00;4.310 ;16.1;;;;;;;;;;
16.01.2023;00:30:00;00:45:00;4.319 ;16.1;;;;;;;;;;
16.01.2023;00:45:00;01:00:00;4.315 ;16.1;;;;;;;;;;
16.01.2023;01:00:00;01:15:00;4.314 ;16.1;;;;;;;;;;
16.01.2023;01:15:00;01:30:00;4.252 ;16.1;;;;;;;;;;
16.01.2023;01:30:00;01:45:00;4.233 ;16.1;;;;;;;;;;
16.01.2023;01:45:00;02:00:00;4.240 ;16.1;;;;;;;;;;
16.01.2023;02:00:00;02:15:00;4.320 ;16.1;;;;;;;;;;
16.01.2023;02:15:00;02:30:00;4.297 ;16.1;;;;;;;;;;
16.01.2023;02:30:00;02:45:00;4.292 ;16.1;;;;;;;;;;
16.01.2023;02:45:00;03:00:00;4.280 ;16.1;;;;;;;;;;
16.01.2023;03:00:00;03:15:00;4.297 ;16.1;;;;;;;;;;
16.01.2023;03:15:00;03:30:00;4.231 ;16.1;;;;;;;;;;
16.01.2023;03:30:00;03:45:00;4.254 ;16.1;;;;;;;;;;
16.01.2023;03:45:00;04:00:00;4.254 ;16.1;;;;;;;;;;
16.01.2023;04:00:00;04:15:00;4.529 ;16.1;;;;;;;;;;
16.01.2023;04:15:00;04:30:00;4.655 ;16.1;;;;;;;;;;
16.01.2023;04:30:00;04:45:00;4.730 ;16.1;;;;;;;;;;
16.01.2023;04:45:00;05:00:00;4.644 ;16.1;;;;;;;;;;
16.01.2023;05:00:00;05:15:00;4.552 ;16.1;;;;;;;;;;
16.01.2023;05:15:00;05:30:00;4.586 ;16.1;;;;;;;;;;
16.01.2023;05:30:00;05:45:00;4.617 ;16.1;;;;;;;;;;
16.01.2023;05:45:00;06:00:00;4.503 ;16.1;;;;;;;;;;
16.01.2023;06:00:00;06:15:00;4.143 ;16.1;;;;;;;;;;
16.01.2023;06:15:00;06:30:00;4.178 ;16.1;;;;;;;;;;
16.01.2023;06:30:00;06:45:00;4.171 ;16.1;;;;;;;;;;
16.01.2023;06:45:00;07:00:00;4.160 ;16.1;;;;;;;;;;
16.01.2023;07:00:00;07:15:00;4.096 ;16.1;;;;;;;;;;
16.01.2023;07:15:00;07:30:00;4.074 ;16.1;;;;;;;;;;
16.01.2023;07:30:00;07:45:00;4.015 ;16.1;;;;;;;;;;
16.01.2023;07:45:00;08:00:00;4.324 ;16.1;;;;;;;;;;
16.01.2023;08:00:00;08:15:00;4.654 ;16.1;;;;;;;;;;
16.01.2023;08:15:00;08:30:00;5.482 ;16.1;;;;;;;;;;
16.01.2023;08:30:00;08:45:00;6.962 ;16.1;;;;;;;;;;
16.01.2023;08:45:00;09:00:00;8.945 ;16.1;;;;;;;;;;
16.01.2023;09:00:00;09:15:00;11.431 ;16.1;;;;;;;;;;
16.01.2023;09:15:00;09:30:00;14.231 ;16.1;;;;;;;;;;
16.01.2023;09:30:00;09:45:00;17.858 ;16.1;;;;;;;;;;
16.01.2023;09:45:00;10:00:00;21.975 ;16.1;;;;;;;;;;
16.01.2023;10:00:00;10:15:00;26.480 ;16.1;;;;;;;;;;
16.01.2023;10:15:00;10:30:00;29.957 ;16.1;;;;;;;;;;
16.01.2023;10:30:00;10:45:00;31.786 ;16.1;;;;;;;;;;
16.01.2023;10:45:00;11:00:00;31.118 ;16.1;;;;;;;;;;
16.01.2023;11:00:00;11:15:00;25.940 ;16.1;;;;;;;;;;
16.01.2023;11:15:00;11:30:00;29.666 ;16.1;;;;;;;;;;
16.01.2023;11:30:00;11:45:00;39.971 ;16.1;;;;;;;;;;
16.01.2023;11:45:00;12:00:00;38.215 ;16.1;;;;;;;;;;
16.01.2023;12:00:00;12:15:00;38.820 ;16.1;;;;;;;;;;
16.01.2023;12:15:00;12:30:00;47.689 ;16.1;;;;;;;;;;
16.01.2023;12:30:00;12:45:00;44.259 ;16.1;;;;;;;;;;
16.01.2023;12:45:00;13:00:00;40.110 ;16.1;;;;;;;;;;
16.01.2023;13:00:00;13:15:00;39.863 ;16.1;;;;;;;;;;
16.01.2023;13:15:00;13:30:00;27.139 ;16.1;;;;;;;;;;
16.01.2023;13:30:00;13:45:00;17.955 ;16.1;;;;;;;;;;
16.01.2023;13:45:00;14:00:00;12.319 ;16.1;;;;;;;;;;
16.01.2023;14:00:00;14:15:00;10.844 ;16.1;;;;;;;;;;
16.01.2023;14:15:00;14:30:00;9.503 ;16.1;;;;;;;;;;
16.01.2023;14:30:00;14:45:00;9.751 ;16.1;;;;;;;;;;
16.01.2023;14:45:00;15:00:00;9.653 ;16.1;;;;;;;;;;
16.01.2023;15:00:00;15:15:00;8.408 ;16.1;;;;;;;;;;
16.01.2023;15:15:00;15:30:00;6.794 ;16.1;;;;;;;;;;
16.01.2023;15:30:00;15:45:00;5.857 ;16.1;;;;;;;;;;
16.01.2023;15:45:00;16:00:00;5.235 ;16.1;;;;;;;;;;
16.01.2023;16:00:00;16:15:00;4.949 ;16.1;;;;;;;;;;
16.01.2023;16:15:00;16:30:00;4.668 ;16.1;;;;;;;;;;
16.01.2023;16:30:00;16:45:00;4.448 ;16.1;;;;;;;;;;
16.01.2023;16:45:00;17:00:00;4.317 ;16.1;;;;;;;;;;
16.01.2023;17:00:00;17:15:00;4.277 ;16.1;;;;;;;;;;
16.01.2023;17:15:00;17:30:00;4.325 ;16.1;;;;;;;;;;
16.01.2023;17:30:00;17:45:00;4.294 ;16.1;;;;;;;;;;
16.01.2023;17:45:00;18:00:00;4.192 ;16.1;;;;;;;;;;
16.01.2023;18:00:00;18:15:00;3.965 ;16.1;;;;;;;;;;
16.01.2023;18:15:00;18:30:00;4.093 ;16.1;;;;;;;;;;
16.01.2023;18:30:00;18:45:00;4.005 ;16.1;;;;;;;;;;
