Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
27.01.2023;13:30:00;13:45:00;39.918 ;27.1;;
27.01.2023;13:45:00;14:00:00;39.339 ;27.1;;
27.01.2023;14:00:00;14:15:00;38.853 ;27.1;;
27.01.2023;14:15:00;14:30:00;38.258 ;27.1;;
27.01.2023;14:30:00;14:45:00;37.879 ;27.1;;
27.01.2023;14:45:00;15:00:00;37.515 ;27.1;;
27.01.2023;15:00:00;15:15:00;37.177 ;27.1;;
27.01.2023;15:15:00;15:30:00;36.883 ;27.1;;
27.01.2023;15:30:00;15:45:00;36.788 ;27.1;;
27.01.2023;15:45:00;16:00:00;36.809 ;27.1;;
27.01.2023;16:00:00;16:15:00;37.011 ;27.1;;
27.01.2023;16:15:00;16:30:00;37.181 ;27.1;;
27.01.2023;16:30:00;16:45:00;37.704 ;27.1;;
27.01.2023;16:45:00;17:00:00;38.327 ;27.1;;
27.01.2023;17:00:00;17:15:00;39.437 ;27.1;;
27.01.2023;17:15:00;17:30:00;40.456 ;27.1;;
27.01.2023;17:30:00;17:45:00;41.450 ;27.1;;
27.01.2023;17:45:00;18:00:00;41.790 ;27.1;;
27.01.2023;18:00:00;18:15:00;41.574 ;27.1;;
27.01.2023;18:15:00;18:30:00;41.283 ;27.1;;
27.01.2023;18:30:00;18:45:00;40.962 ;27.1;;
27.01.2023;18:45:00;19:00:00;40.457 ;27.1;;
27.01.2023;19:00:00;19:15:00;39.593 ;27.1;;
27.01.2023;19:15:00;19:30:00;38.676 ;27.1;;
27.01.2023;19:30:00;19:45:00;37.843 ;27.1;;
27.01.2023;19:45:00;20:00:00;36.915 ;27.1;;
27.01.2023;20:00:00;20:15:00;35.331 ;27.1;;
27.01.2023;20:15:00;20:30:00;33.931 ;27.1;;
27.01.2023;20:30:00;20:45:00;32.725 ;27.1;;
27.01.2023;20:45:00;21:00:00;31.586 ;27.1;;
27.01.2023;21:00:00;21:15:00;30.677 ;27.1;;
27.01.2023;21:15:00;21:30:00;29.891 ;27.1;;
27.01.2023;21:30:00;21:45:00;29.016 ;27.1;;
27.01.2023;21:45:00;22:00:00;28.300 ;27.1;;
27.01.2023;22:00:00;22:15:00;28.088 ;27.1;;
27.01.2023;22:15:00;22:30:00;28.278 ;27.1;;
27.01.2023;22:30:00;22:45:00;28.741 ;27.1;;
27.01.2023;22:45:00;23:00:00;29.053 ;27.1;;
27.01.2023;23:00:00;23:15:00;28.803 ;27.1;;
27.01.2023;23:15:00;23:30:00;28.529 ;27.1;;
27.01.2023;23:30:00;23:45:00;27.949 ;27.1;;
28.01.2023;23:45:00;00:00:00;27.540 ;28.1;;
28.01.2023;00:00:00;00:15:00;26.599 ;28.1;;
28.01.2023;00:15:00;00:30:00;26.287 ;28.1;;
28.01.2023;00:30:00;00:45:00;25.977 ;28.1;;
28.01.2023;00:45:00;01:00:00;25.228 ;28.1;;
28.01.2023;01:00:00;01:15:00;25.186 ;28.1;;
28.01.2023;01:15:00;01:30:00;24.806 ;28.1;;
28.01.2023;01:30:00;01:45:00;24.074 ;28.1;;
28.01.2023;01:45:00;02:00:00;23.390 ;28.1;;
28.01.2023;02:00:00;02:15:00;22.848 ;28.1;;
28.01.2023;02:15:00;02:30:00;22.247 ;28.1;;
28.01.2023;02:30:00;02:45:00;21.691 ;28.1;;
28.01.2023;02:45:00;03:00:00;21.241 ;28.1;;
28.01.2023;03:00:00;03:15:00;20.905 ;28.1;;
28.01.2023;03:15:00;03:30:00;20.514 ;28.1;;
28.01.2023;03:30:00;03:45:00;20.225 ;28.1;;
28.01.2023;03:45:00;04:00:00;19.967 ;28.1;;
28.01.2023;04:00:00;04:15:00;19.918 ;28.1;;
28.01.2023;04:15:00;04:30:00;19.771 ;28.1;;
28.01.2023;04:30:00;04:45:00;19.696 ;28.1;;
28.01.2023;04:45:00;05:00:00;19.678 ;28.1;;
28.01.2023;05:00:00;05:15:00;19.919 ;28.1;;
28.01.2023;05:15:00;05:30:00;20.033 ;28.1;;
28.01.2023;05:30:00;05:45:00;20.199 ;28.1;;
28.01.2023;05:45:00;06:00:00;20.483 ;28.1;;
28.01.2023;06:00:00;06:15:00;21.030 ;28.1;;
28.01.2023;06:15:00;06:30:00;21.181 ;28.1;;
28.01.2023;06:30:00;06:45:00;21.330 ;28.1;;
28.01.2023;06:45:00;07:00:00;21.501 ;28.1;;
28.01.2023;07:00:00;07:15:00;22.063 ;28.1;;
28.01.2023;07:15:00;07:30:00;22.659 ;28.1;;
28.01.2023;07:30:00;07:45:00;23.276 ;28.1;;
28.01.2023;07:45:00;08:00:00;23.664 ;28.1;;
28.01.2023;08:00:00;08:15:00;24.607 ;28.1;;
28.01.2023;08:15:00;08:30:00;25.470 ;28.1;;
28.01.2023;08:30:00;08:45:00;26.350 ;28.1;;
28.01.2023;08:45:00;09:00:00;27.376 ;28.1;;
28.01.2023;09:00:00;09:15:00;28.350 ;28.1;;
28.01.2023;09:15:00;09:30:00;29.118 ;28.1;;
28.01.2023;09:30:00;09:45:00;29.906 ;28.1;;
28.01.2023;09:45:00;10:00:00;30.878 ;28.1;;
28.01.2023;10:00:00;10:15:00;31.583 ;28.1;;
28.01.2023;10:15:00;10:30:00;32.122 ;28.1;;
28.01.2023;10:30:00;10:45:00;32.532 ;28.1;;
28.01.2023;10:45:00;11:00:00;32.921 ;28.1;;
28.01.2023;11:00:00;11:15:00;33.301 ;28.1;;
28.01.2023;11:15:00;11:30:00;33.483 ;28.1;;
28.01.2023;11:30:00;11:45:00;33.780 ;28.1;;
28.01.2023;11:45:00;12:00:00;34.000 ;28.1;;
28.01.2023;12:00:00;12:15:00;34.234 ;28.1;;
28.01.2023;12:15:00;12:30:00;34.126 ;28.1;;
28.01.2023;12:30:00;12:45:00;34.063 ;28.1;;
28.01.2023;12:45:00;13:00:00;34.040 ;28.1;;
28.01.2023;13:00:00;13:15:00;33.823 ;28.1;;
28.01.2023;13:15:00;13:30:00;33.481 ;28.1;;
28.01.2023;13:30:00;13:45:00;33.359 ;28.1;;
28.01.2023;13:45:00;14:00:00;33.226 ;28.1;;
28.01.2023;14:00:00;14:15:00;33.102 ;28.1;;
28.01.2023;14:15:00;14:30:00;32.957 ;28.1;;
28.01.2023;14:30:00;14:45:00;32.809 ;28.1;;
28.01.2023;14:45:00;15:00:00;32.642 ;28.1;;
28.01.2023;15:00:00;15:15:00;32.764 ;28.1;;
28.01.2023;15:15:00;15:30:00;32.662 ;28.1;;
28.01.2023;15:30:00;15:45:00;32.595 ;28.1;;
28.01.2023;15:45:00;16:00:00;32.516 ;28.1;;
28.01.2023;16:00:00;16:15:00;32.558 ;28.1;;
28.01.2023;16:15:00;16:30:00;32.869 ;28.1;;
28.01.2023;16:30:00;16:45:00;33.142 ;28.1;;
28.01.2023;16:45:00;17:00:00;33.742 ;28.1;;
28.01.2023;17:00:00;17:15:00;34.729 ;28.1;;
28.01.2023;17:15:00;17:30:00;35.863 ;28.1;;
28.01.2023;17:30:00;17:45:00;36.870 ;28.1;;
28.01.2023;17:45:00;18:00:00;37.487 ;28.1;;
28.01.2023;18:00:00;18:15:00;37.664 ;28.1;;
28.01.2023;18:15:00;18:30:00;37.714 ;28.1;;
28.01.2023;18:30:00;18:45:00;37.472 ;28.1;;
28.01.2023;18:45:00;19:00:00;37.135 ;28.1;;
28.01.2023;19:00:00;19:15:00;36.492 ;28.1;;
28.01.2023;19:15:00;19:30:00;35.874 ;28.1;;
28.01.2023;19:30:00;19:45:00;35.098 ;28.1;;
28.01.2023;19:45:00;20:00:00;34.399 ;28.1;;
28.01.2023;20:00:00;20:15:00;33.285 ;28.1;;
28.01.2023;20:15:00;20:30:00;32.045 ;28.1;;
28.01.2023;20:30:00;20:45:00;30.992 ;28.1;;
28.01.2023;20:45:00;21:00:00;30.049 ;28.1;;
28.01.2023;21:00:00;21:15:00;29.983 ;28.1;;
28.01.2023;21:15:00;21:30:00;29.263 ;28.1;;
28.01.2023;21:30:00;21:45:00;29.293 ;28.1;;
28.01.2023;21:45:00;22:00:00;28.531 ;28.1;;
28.01.2023;22:00:00;22:15:00;28.316 ;28.1;;
28.01.2023;22:15:00;22:30:00;27.347 ;28.1;;
28.01.2023;22:30:00;22:45:00;27.451 ;28.1;;
28.01.2023;22:45:00;23:00:00;26.993 ;28.1;;
28.01.2023;23:00:00;23:15:00;26.703 ;28.1;;
28.01.2023;23:15:00;23:30:00;26.419 ;28.1;;
28.01.2023;23:30:00;23:45:00;25.617 ;28.1;;
29.01.2023;23:45:00;00:00:00;25.260 ;29.1;;
29.01.2023;00:00:00;00:15:00;24.613 ;29.1;;
29.01.2023;00:15:00;00:30:00;24.262 ;29.1;;
29.01.2023;00:30:00;00:45:00;24.151 ;29.1;;
29.01.2023;00:45:00;01:00:00;24.480 ;29.1;;
29.01.2023;01:00:00;01:15:00;24.909 ;29.1;;
29.01.2023;01:15:00;01:30:00;24.332 ;29.1;;
29.01.2023;01:30:00;01:45:00;23.767 ;29.1;;
29.01.2023;01:45:00;02:00:00;23.211 ;29.1;;
29.01.2023;02:00:00;02:15:00;22.664 ;29.1;;
29.01.2023;02:15:00;02:30:00;22.083 ;29.1;;
29.01.2023;02:30:00;02:45:00;21.636 ;29.1;;
29.01.2023;02:45:00;03:00:00;21.166 ;29.1;;
29.01.2023;03:00:00;03:15:00;20.827 ;29.1;;
29.01.2023;03:15:00;03:30:00;20.377 ;29.1;;
29.01.2023;03:30:00;03:45:00;19.927 ;29.1;;
29.01.2023;03:45:00;04:00:00;19.748 ;29.1;;
29.01.2023;04:00:00;04:15:00;19.596 ;29.1;;
29.01.2023;04:15:00;04:30:00;19.403 ;29.1;;
29.01.2023;04:30:00;04:45:00;19.310 ;29.1;;
29.01.2023;04:45:00;05:00:00;19.225 ;29.1;;
29.01.2023;05:00:00;05:15:00;19.309 ;29.1;;
29.01.2023;05:15:00;05:30:00;19.288 ;29.1;;
29.01.2023;05:30:00;05:45:00;19.303 ;29.1;;
29.01.2023;05:45:00;06:00:00;19.353 ;29.1;;
29.01.2023;06:00:00;06:15:00;19.443 ;29.1;;
29.01.2023;06:15:00;06:30:00;19.553 ;29.1;;
29.01.2023;06:30:00;06:45:00;19.608 ;29.1;;
29.01.2023;06:45:00;07:00:00;19.785 ;29.1;;
29.01.2023;07:00:00;07:15:00;20.261 ;29.1;;
29.01.2023;07:15:00;07:30:00;20.429 ;29.1;;
29.01.2023;07:30:00;07:45:00;20.875 ;29.1;;
29.01.2023;07:45:00;08:00:00;21.105 ;29.1;;
29.01.2023;08:00:00;08:15:00;21.812 ;29.1;;
29.01.2023;08:15:00;08:30:00;22.430 ;29.1;;
29.01.2023;08:30:00;08:45:00;23.121 ;29.1;;
29.01.2023;08:45:00;09:00:00;23.745 ;29.1;;
29.01.2023;09:00:00;09:15:00;24.545 ;29.1;;
29.01.2023;09:15:00;09:30:00;25.349 ;29.1;;
29.01.2023;09:30:00;09:45:00;26.111 ;29.1;;
29.01.2023;09:45:00;10:00:00;26.890 ;29.1;;
29.01.2023;10:00:00;10:15:00;27.651 ;29.1;;
29.01.2023;10:15:00;10:30:00;28.394 ;29.1;;
29.01.2023;10:30:00;10:45:00;29.141 ;29.1;;
29.01.2023;10:45:00;11:00:00;29.742 ;29.1;;
29.01.2023;11:00:00;11:15:00;30.432 ;29.1;;
29.01.2023;11:15:00;11:30:00;30.836 ;29.1;;
29.01.2023;11:30:00;11:45:00;31.430 ;29.1;;
29.01.2023;11:45:00;12:00:00;31.682 ;29.1;;
29.01.2023;12:00:00;12:15:00;32.020 ;29.1;;
29.01.2023;12:15:00;12:30:00;32.037 ;29.1;;
29.01.2023;12:30:00;12:45:00;31.869 ;29.1;;
29.01.2023;12:45:00;13:00:00;31.711 ;29.1;;
29.01.2023;13:00:00;13:15:00;31.345 ;29.1;;
29.01.2023;13:15:00;13:30:00;31.103 ;29.1;;
29.01.2023;13:30:00;13:45:00;30.900 ;29.1;;
29.01.2023;13:45:00;14:00:00;30.675 ;29.1;;
29.01.2023;14:00:00;14:15:00;30.437 ;29.1;;
29.01.2023;14:15:00;14:30:00;30.040 ;29.1;;
29.01.2023;14:30:00;14:45:00;29.910 ;29.1;;
29.01.2023;14:45:00;15:00:00;29.789 ;29.1;;
29.01.2023;15:00:00;15:15:00;29.645 ;29.1;;
29.01.2023;15:15:00;15:30:00;29.467 ;29.1;;
29.01.2023;15:30:00;15:45:00;29.574 ;29.1;;
29.01.2023;15:45:00;16:00:00;29.658 ;29.1;;
29.01.2023;16:00:00;16:15:00;29.849 ;29.1;;
29.01.2023;16:15:00;16:30:00;30.145 ;29.1;;
29.01.2023;16:30:00;16:45:00;30.575 ;29.1;;
29.01.2023;16:45:00;17:00:00;31.292 ;29.1;;
29.01.2023;17:00:00;17:15:00;32.526 ;29.1;;
29.01.2023;17:15:00;17:30:00;33.677 ;29.1;;
29.01.2023;17:30:00;17:45:00;34.996 ;29.1;;
29.01.2023;17:45:00;18:00:00;35.824 ;29.1;;
29.01.2023;18:00:00;18:15:00;36.280 ;29.1;;
29.01.2023;18:15:00;18:30:00;36.207 ;29.1;;
29.01.2023;18:30:00;18:45:00;36.020 ;29.1;;
29.01.2023;18:45:00;19:00:00;35.676 ;29.1;;
29.01.2023;19:00:00;19:15:00;35.133 ;29.1;;
29.01.2023;19:15:00;19:30:00;34.508 ;29.1;;
29.01.2023;19:30:00;19:45:00;33.925 ;29.1;;
29.01.2023;19:45:00;20:00:00;33.242 ;29.1;;
29.01.2023;20:00:00;20:15:00;32.561 ;29.1;;
29.01.2023;20:15:00;20:30:00;31.757 ;29.1;;
29.01.2023;20:30:00;20:45:00;30.948 ;29.1;;
29.01.2023;20:45:00;21:00:00;30.178 ;29.1;;
29.01.2023;21:00:00;21:15:00;30.192 ;29.1;;
29.01.2023;21:15:00;21:30:00;29.550 ;29.1;;
29.01.2023;21:30:00;21:45:00;29.467 ;29.1;;
29.01.2023;21:45:00;22:00:00;28.700 ;29.1;;
29.01.2023;22:00:00;22:15:00;28.578 ;29.1;;
29.01.2023;22:15:00;22:30:00;27.470 ;29.1;;
29.01.2023;22:30:00;22:45:00;27.659 ;29.1;;
29.01.2023;22:45:00;23:00:00;27.144 ;29.1;;
29.01.2023;23:00:00;23:15:00;26.900 ;29.1;;
29.01.2023;23:15:00;23:30:00;27.155 ;29.1;;
29.01.2023;23:30:00;23:45:00;26.704 ;29.1;;
30.01.2023;23:45:00;00:00:00;26.220 ;30.1;;
30.01.2023;00:00:00;00:15:00;25.637 ;30.1;;
30.01.2023;00:15:00;00:30:00;25.431 ;30.1;;
30.01.2023;00:30:00;00:45:00;24.767 ;30.1;;
30.01.2023;00:45:00;01:00:00;24.458 ;30.1;;
30.01.2023;01:00:00;01:15:00;24.087 ;30.1;;
30.01.2023;01:15:00;01:30:00;23.895 ;30.1;;
30.01.2023;01:30:00;01:45:00;23.203 ;30.1;;
30.01.2023;01:45:00;02:00:00;22.525 ;30.1;;
30.01.2023;02:00:00;02:15:00;22.080 ;30.1;;
30.01.2023;02:15:00;02:30:00;21.575 ;30.1;;
30.01.2023;02:30:00;02:45:00;21.189 ;30.1;;
30.01.2023;02:45:00;03:00:00;20.809 ;30.1;;
30.01.2023;03:00:00;03:15:00;20.524 ;30.1;;
30.01.2023;03:15:00;03:30:00;20.241 ;30.1;;
30.01.2023;03:30:00;03:45:00;20.006 ;30.1;;
30.01.2023;03:45:00;04:00:00;19.845 ;30.1;;
30.01.2023;04:00:00;04:15:00;19.868 ;30.1;;
30.01.2023;04:15:00;04:30:00;19.862 ;30.1;;
30.01.2023;04:30:00;04:45:00;19.968 ;30.1;;
30.01.2023;04:45:00;05:00:00;20.139 ;30.1;;
30.01.2023;05:00:00;05:15:00;20.654 ;30.1;;
30.01.2023;05:15:00;05:30:00;20.931 ;30.1;;
30.01.2023;05:30:00;05:45:00;21.589 ;30.1;;
30.01.2023;05:45:00;06:00:00;22.200 ;30.1;;
30.01.2023;06:00:00;06:15:00;24.099 ;30.1;;
30.01.2023;06:15:00;06:30:00;25.499 ;30.1;;
30.01.2023;06:30:00;06:45:00;26.764 ;30.1;;
30.01.2023;06:45:00;07:00:00;28.430 ;30.1;;
30.01.2023;07:00:00;07:15:00;30.448 ;30.1;;
30.01.2023;07:15:00;07:30:00;31.878 ;30.1;;
30.01.2023;07:30:00;07:45:00;32.728 ;30.1;;
30.01.2023;07:45:00;08:00:00;33.757 ;30.1;;
30.01.2023;08:00:00;08:15:00;35.174 ;30.1;;
30.01.2023;08:15:00;08:30:00;36.126 ;30.1;;
30.01.2023;08:30:00;08:45:00;36.844 ;30.1;;
30.01.2023;08:45:00;09:00:00;37.414 ;30.1;;
30.01.2023;09:00:00;09:15:00;37.990 ;30.1;;
30.01.2023;09:15:00;09:30:00;38.033 ;30.1;;
30.01.2023;09:30:00;09:45:00;38.027 ;30.1;;
30.01.2023;09:45:00;10:00:00;38.082 ;30.1;;
30.01.2023;10:00:00;10:15:00;38.440 ;30.1;;
30.01.2023;10:15:00;10:30:00;38.384 ;30.1;;
30.01.2023;10:30:00;10:45:00;38.098 ;30.1;;
30.01.2023;10:45:00;11:00:00;38.270 ;30.1;;
30.01.2023;11:00:00;11:15:00;38.426 ;30.1;;
30.01.2023;11:15:00;11:30:00;38.353 ;30.1;;
30.01.2023;11:30:00;11:45:00;38.071 ;30.1;;
30.01.2023;11:45:00;12:00:00;38.235 ;30.1;;
30.01.2023;12:00:00;12:15:00;38.984 ;30.1;;
30.01.2023;12:15:00;12:30:00;39.118 ;30.1;;
30.01.2023;12:30:00;12:45:00;38.960 ;30.1;;
30.01.2023;12:45:00;13:00:00;39.013 ;30.1;;
30.01.2023;13:00:00;13:15:00;39.189 ;30.1;;
30.01.2023;13:15:00;13:30:00;39.186 ;30.1;;
30.01.2023;13:30:00;13:45:00;39.026 ;30.1;;
30.01.2023;13:45:00;14:00:00;38.491 ;30.1;;
30.01.2023;14:00:00;14:15:00;38.178 ;30.1;;
30.01.2023;14:15:00;14:30:00;37.667 ;30.1;;
30.01.2023;14:30:00;14:45:00;37.359 ;30.1;;
30.01.2023;14:45:00;15:00:00;37.356 ;30.1;;
30.01.2023;15:00:00;15:15:00;37.290 ;30.1;;
30.01.2023;15:15:00;15:30:00;37.228 ;30.1;;
30.01.2023;15:30:00;15:45:00;37.285 ;30.1;;
30.01.2023;15:45:00;16:00:00;37.466 ;30.1;;
30.01.2023;16:00:00;16:15:00;38.017 ;30.1;;
30.01.2023;16:15:00;16:30:00;38.220 ;30.1;;
30.01.2023;16:30:00;16:45:00;38.524 ;30.1;;
30.01.2023;16:45:00;17:00:00;38.775 ;30.1;;
30.01.2023;17:00:00;17:15:00;39.902 ;30.1;;
30.01.2023;17:15:00;17:30:00;40.738 ;30.1;;
30.01.2023;17:30:00;17:45:00;42.154 ;30.1;;
30.01.2023;17:45:00;18:00:00;43.120 ;30.1;;
30.01.2023;18:00:00;18:15:00;43.203 ;30.1;;
30.01.2023;18:15:00;18:30:00;42.877 ;30.1;;
30.01.2023;18:30:00;18:45:00;42.700 ;30.1;;
30.01.2023;18:45:00;19:00:00;42.173 ;30.1;;
30.01.2023;19:00:00;19:15:00;41.349 ;30.1;;
30.01.2023;19:15:00;19:30:00;40.604 ;30.1;;
30.01.2023;19:30:00;19:45:00;39.332 ;30.1;;
30.01.2023;19:45:00;20:00:00;38.383 ;30.1;;
30.01.2023;20:00:00;20:15:00;36.631 ;30.1;;
30.01.2023;20:15:00;20:30:00;35.111 ;30.1;;
30.01.2023;20:30:00;20:45:00;33.611 ;30.1;;
30.01.2023;20:45:00;21:00:00;32.509 ;30.1;;
30.01.2023;21:00:00;21:15:00;31.550 ;30.1;;
30.01.2023;21:15:00;21:30:00;30.598 ;30.1;;
30.01.2023;21:30:00;21:45:00;29.525 ;30.1;;
30.01.2023;21:45:00;22:00:00;28.732 ;30.1;;
30.01.2023;22:00:00;22:15:00;28.215 ;30.1;;
30.01.2023;22:15:00;22:30:00;28.038 ;30.1;;
30.01.2023;22:30:00;22:45:00;28.389 ;30.1;;
30.01.2023;22:45:00;23:00:00;28.511 ;30.1;;
30.01.2023;23:00:00;23:15:00;27.920 ;30.1;;
30.01.2023;23:15:00;23:30:00;27.457 ;30.1;;
30.01.2023;23:30:00;23:45:00;26.742 ;30.1;;
31.01.2023;23:45:00;00:00:00;26.272 ;31.1;;
31.01.2023;00:00:00;00:15:00;25.483 ;31.1;;
31.01.2023;00:15:00;00:30:00;25.356 ;31.1;;
31.01.2023;00:30:00;00:45:00;25.072 ;31.1;;
31.01.2023;00:45:00;01:00:00;24.259 ;31.1;;
31.01.2023;01:00:00;01:15:00;24.184 ;31.1;;
31.01.2023;01:15:00;01:30:00;23.915 ;31.1;;
31.01.2023;01:30:00;01:45:00;23.238 ;31.1;;
31.01.2023;01:45:00;02:00:00;22.608 ;31.1;;
31.01.2023;02:00:00;02:15:00;22.014 ;31.1;;
31.01.2023;02:15:00;02:30:00;21.529 ;31.1;;
31.01.2023;02:30:00;02:45:00;21.163 ;31.1;;
31.01.2023;02:45:00;03:00:00;20.783 ;31.1;;
31.01.2023;03:00:00;03:15:00;20.412 ;31.1;;
31.01.2023;03:15:00;03:30:00;20.163 ;31.1;;
31.01.2023;03:30:00;03:45:00;19.842 ;31.1;;
31.01.2023;03:45:00;04:00:00;19.659 ;31.1;;
31.01.2023;04:00:00;04:15:00;19.662 ;31.1;;
31.01.2023;04:15:00;04:30:00;19.729 ;31.1;;
31.01.2023;04:30:00;04:45:00;19.810 ;31.1;;
31.01.2023;04:45:00;05:00:00;19.991 ;31.1;;
31.01.2023;05:00:00;05:15:00;20.511 ;31.1;;
31.01.2023;05:15:00;05:30:00;20.964 ;31.1;;
31.01.2023;05:30:00;05:45:00;21.475 ;31.1;;
31.01.2023;05:45:00;06:00:00;22.495 ;31.1;;
31.01.2023;06:00:00;06:15:00;24.164 ;31.1;;
31.01.2023;06:15:00;06:30:00;25.358 ;31.1;;
31.01.2023;06:30:00;06:45:00;26.791 ;31.1;;
31.01.2023;06:45:00;07:00:00;28.296 ;31.1;;
31.01.2023;07:00:00;07:15:00;30.290 ;31.1;;
31.01.2023;07:15:00;07:30:00;31.838 ;31.1;;
31.01.2023;07:30:00;07:45:00;32.693 ;31.1;;
31.01.2023;07:45:00;08:00:00;33.732 ;31.1;;
31.01.2023;08:00:00;08:15:00;35.152 ;31.1;;
31.01.2023;08:15:00;08:30:00;35.898 ;31.1;;
31.01.2023;08:30:00;08:45:00;36.396 ;31.1;;
31.01.2023;08:45:00;09:00:00;37.108 ;31.1;;
31.01.2023;09:00:00;09:15:00;37.252 ;31.1;;
31.01.2023;09:15:00;09:30:00;37.210 ;31.1;;
31.01.2023;09:30:00;09:45:00;37.159 ;31.1;;
31.01.2023;09:45:00;10:00:00;37.251 ;31.1;;
31.01.2023;10:00:00;10:15:00;37.387 ;31.1;;
31.01.2023;10:15:00;10:30:00;37.437 ;31.1;;
31.01.2023;10:30:00;10:45:00;37.510 ;31.1;;
31.01.2023;10:45:00;11:00:00;37.596 ;31.1;;
31.01.2023;11:00:00;11:15:00;37.952 ;31.1;;
31.01.2023;11:15:00;11:30:00;38.204 ;31.1;;
31.01.2023;11:30:00;11:45:00;38.394 ;31.1;;
31.01.2023;11:45:00;12:00:00;38.773 ;31.1;;
31.01.2023;12:00:00;12:15:00;39.364 ;31.1;;
31.01.2023;12:15:00;12:30:00;39.432 ;31.1;;
31.01.2023;12:30:00;12:45:00;39.231 ;31.1;;
31.01.2023;12:45:00;13:00:00;39.116 ;31.1;;
31.01.2023;13:00:00;13:15:00;38.997 ;31.1;;
31.01.2023;13:15:00;13:30:00;38.403 ;31.1;;
31.01.2023;13:30:00;13:45:00;38.027 ;31.1;;
31.01.2023;13:45:00;14:00:00;37.633 ;31.1;;
31.01.2023;14:00:00;14:15:00;37.051 ;31.1;;
31.01.2023;14:15:00;14:30:00;36.369 ;31.1;;
31.01.2023;14:30:00;14:45:00;36.275 ;31.1;;
31.01.2023;14:45:00;15:00:00;36.251 ;31.1;;
31.01.2023;15:00:00;15:15:00;36.528 ;31.1;;
31.01.2023;15:15:00;15:30:00;36.510 ;31.1;;
31.01.2023;15:30:00;15:45:00;36.578 ;31.1;;
31.01.2023;15:45:00;16:00:00;36.841 ;31.1;;
31.01.2023;16:00:00;16:15:00;37.278 ;31.1;;
31.01.2023;16:15:00;16:30:00;37.443 ;31.1;;
31.01.2023;16:30:00;16:45:00;37.866 ;31.1;;
31.01.2023;16:45:00;17:00:00;38.442 ;31.1;;
31.01.2023;17:00:00;17:15:00;39.271 ;31.1;;
31.01.2023;17:15:00;17:30:00;40.481 ;31.1;;
31.01.2023;17:30:00;17:45:00;42.108 ;31.1;;
31.01.2023;17:45:00;18:00:00;42.648 ;31.1;;
31.01.2023;18:00:00;18:15:00;42.922 ;31.1;;
31.01.2023;18:15:00;18:30:00;42.610 ;31.1;;
31.01.2023;18:30:00;18:45:00;42.106 ;31.1;;
31.01.2023;18:45:00;19:00:00;41.920 ;31.1;;
31.01.2023;19:00:00;19:15:00;41.173 ;31.1;;
31.01.2023;19:15:00;19:30:00;40.246 ;31.1;;
31.01.2023;19:30:00;19:45:00;39.238 ;31.1;;
31.01.2023;19:45:00;20:00:00;38.148 ;31.1;;
31.01.2023;20:00:00;20:15:00;36.536 ;31.1;;
31.01.2023;20:15:00;20:30:00;34.920 ;31.1;;
31.01.2023;20:30:00;20:45:00;33.563 ;31.1;;
31.01.2023;20:45:00;21:00:00;32.373 ;31.1;;
31.01.2023;21:00:00;21:15:00;31.135 ;31.1;;
31.01.2023;21:15:00;21:30:00;30.274 ;31.1;;
31.01.2023;21:30:00;21:45:00;29.353 ;31.1;;
31.01.2023;21:45:00;22:00:00;28.440 ;31.1;;
31.01.2023;22:00:00;22:15:00;27.878 ;31.1;;
31.01.2023;22:15:00;22:30:00;27.757 ;31.1;;
31.01.2023;22:30:00;22:45:00;28.143 ;31.1;;
31.01.2023;22:45:00;23:00:00;27.740 ;31.1;;
31.01.2023;23:00:00;23:15:00;27.758 ;31.1;;
31.01.2023;23:15:00;23:30:00;26.590 ;31.1;;
31.01.2023;23:30:00;23:45:00;25.806 ;31.1;;
01.02.2023;23:45:00;00:00:00;25.735 ;1.2;;
01.02.2023;00:00:00;00:15:00;25.177 ;1.2;;
01.02.2023;00:15:00;00:30:00;24.416 ;1.2;;
01.02.2023;00:30:00;00:45:00;24.132 ;1.2;;
01.02.2023;00:45:00;01:00:00;23.902 ;1.2;;
01.02.2023;01:00:00;01:15:00;23.467 ;1.2;;
01.02.2023;01:15:00;01:30:00;23.292 ;1.2;;
01.02.2023;01:30:00;01:45:00;23.026 ;1.2;;
01.02.2023;01:45:00;02:00:00;22.515 ;1.2;;
01.02.2023;02:00:00;02:15:00;22.088 ;1.2;;
01.02.2023;02:15:00;02:30:00;21.688 ;1.2;;
01.02.2023;02:30:00;02:45:00;21.237 ;1.2;;
01.02.2023;02:45:00;03:00:00;20.847 ;1.2;;
01.02.2023;03:00:00;03:15:00;20.583 ;1.2;;
01.02.2023;03:15:00;03:30:00;20.311 ;1.2;;
01.02.2023;03:30:00;03:45:00;20.052 ;1.2;;
01.02.2023;03:45:00;04:00:00;19.806 ;1.2;;
01.02.2023;04:00:00;04:15:00;19.811 ;1.2;;
01.02.2023;04:15:00;04:30:00;19.728 ;1.2;;
01.02.2023;04:30:00;04:45:00;19.440 ;1.2;;
01.02.2023;04:45:00;05:00:00;20.123 ;1.2;;
01.02.2023;05:00:00;05:15:00;20.252 ;1.2;;
01.02.2023;05:15:00;05:30:00;20.781 ;1.2;;
01.02.2023;05:30:00;05:45:00;21.295 ;1.2;;
01.02.2023;05:45:00;06:00:00;22.239 ;1.2;;
