Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
16.03.2023;18:15:00;18:30:00;421.495 ;16.3;;
16.03.2023;18:30:00;18:45:00;449.501 ;16.3;;
16.03.2023;18:45:00;19:00:00;473.794 ;16.3;;
16.03.2023;19:00:00;19:15:00;461.343 ;16.3;;
16.03.2023;19:15:00;19:30:00;455.454 ;16.3;;
16.03.2023;19:30:00;19:45:00;435.834 ;16.3;;
16.03.2023;19:45:00;20:00:00;424.856 ;16.3;;
16.03.2023;20:00:00;20:15:00;453.822 ;16.3;;
16.03.2023;20:15:00;20:30:00;438.331 ;16.3;;
16.03.2023;20:30:00;20:45:00;407.572 ;16.3;;
16.03.2023;20:45:00;21:00:00;390.257 ;16.3;;
16.03.2023;21:00:00;21:15:00;434.106 ;16.3;;
16.03.2023;21:15:00;21:30:00;411.093 ;16.3;;
16.03.2023;21:30:00;21:45:00;398.259 ;16.3;;
16.03.2023;21:45:00;22:00:00;384.016 ;16.3;;
16.03.2023;22:00:00;22:15:00;387.632 ;16.3;;
16.03.2023;22:15:00;22:30:00;396.370 ;16.3;;
16.03.2023;22:30:00;22:45:00;390.353 ;16.3;;
16.03.2023;22:45:00;23:00:00;387.280 ;16.3;;
16.03.2023;23:00:00;23:15:00;391.985 ;16.3;;
16.03.2023;23:15:00;23:30:00;381.295 ;16.3;;
16.03.2023;23:30:00;23:45:00;374.093 ;16.3;;
17.03.2023;23:45:00;00:00:00;352.073 ;17.3;;
17.03.2023;00:00:00;00:15:00;345.639 ;17.3;;
17.03.2023;00:15:00;00:30:00;335.141 ;17.3;;
17.03.2023;00:30:00;00:45:00;324.195 ;17.3;;
17.03.2023;00:45:00;01:00:00;316.321 ;17.3;;
17.03.2023;01:00:00;01:15:00;306.751 ;17.3;;
17.03.2023;01:15:00;01:30:00;301.085 ;17.3;;
17.03.2023;01:30:00;01:45:00;310.720 ;17.3;;
17.03.2023;01:45:00;02:00:00;308.287 ;17.3;;
17.03.2023;02:00:00;02:15:00;386.896 ;17.3;;
17.03.2023;02:15:00;02:30:00;386.512 ;17.3;;
17.03.2023;02:30:00;02:45:00;369.773 ;17.3;;
17.03.2023;02:45:00;03:00:00;359.402 ;17.3;;
17.03.2023;03:00:00;03:15:00;306.271 ;17.3;;
17.03.2023;03:15:00;03:30:00;282.041 ;17.3;;
17.03.2023;03:30:00;03:45:00;278.520 ;17.3;;
17.03.2023;03:45:00;04:00:00;269.622 ;17.3;;
17.03.2023;04:00:00;04:15:00;248.977 ;17.3;;
17.03.2023;04:15:00;04:30:00;247.217 ;17.3;;
17.03.2023;04:30:00;04:45:00;246.801 ;17.3;;
17.03.2023;04:45:00;05:00:00;236.975 ;17.3;;
17.03.2023;05:00:00;05:15:00;237.007 ;17.3;;
17.03.2023;05:15:00;05:30:00;239.759 ;17.3;;
17.03.2023;05:30:00;05:45:00;263.829 ;17.3;;
17.03.2023;05:45:00;06:00:00;285.658 ;17.3;;
17.03.2023;06:00:00;06:15:00;324.707 ;17.3;;
17.03.2023;06:15:00;06:30:00;280.281 ;17.3;;
17.03.2023;06:30:00;06:45:00;300.605 ;17.3;;
17.03.2023;06:45:00;07:00:00;332.676 ;17.3;;
17.03.2023;07:00:00;07:15:00;356.874 ;17.3;;
17.03.2023;07:15:00;07:30:00;376.814 ;17.3;;
17.03.2023;07:30:00;07:45:00;415.446 ;17.3;;
17.03.2023;07:45:00;08:00:00;436.058 ;17.3;;
17.03.2023;08:00:00;08:15:00;485.188 ;17.3;;
17.03.2023;08:15:00;08:30:00;492.230 ;17.3;;
17.03.2023;08:30:00;08:45:00;510.313 ;17.3;;
17.03.2023;08:45:00;09:00:00;559.794 ;17.3;;
17.03.2023;09:00:00;09:15:00;627.870 ;17.3;;
17.03.2023;09:15:00;09:30:00;652.355 ;17.3;;
17.03.2023;09:30:00;09:45:00;654.531 ;17.3;;
17.03.2023;09:45:00;10:00:00;658.948 ;17.3;;
17.03.2023;10:00:00;10:15:00;658.756 ;17.3;;
17.03.2023;10:15:00;10:30:00;664.453 ;17.3;;
17.03.2023;10:30:00;10:45:00;663.588 ;17.3;;
17.03.2023;10:45:00;11:00:00;648.226 ;17.3;;
17.03.2023;11:00:00;11:15:00;582.582 ;17.3;;
17.03.2023;11:15:00;11:30:00;556.146 ;17.3;;
17.03.2023;11:30:00;11:45:00;559.122 ;17.3;;
17.03.2023;11:45:00;12:00:00;556.690 ;17.3;;
17.03.2023;12:00:00;12:15:00;571.156 ;17.3;;
17.03.2023;12:15:00;12:30:00;561.715 ;17.3;;
17.03.2023;12:30:00;12:45:00;584.343 ;17.3;;
17.03.2023;12:45:00;13:00:00;593.688 ;17.3;;
17.03.2023;13:00:00;13:15:00;599.033 ;17.3;;
17.03.2023;13:15:00;13:30:00;574.997 ;17.3;;
17.03.2023;13:30:00;13:45:00;564.211 ;17.3;;
17.03.2023;13:45:00;14:00:00;554.385 ;17.3;;
17.03.2023;14:00:00;14:15:00;550.609 ;17.3;;
17.03.2023;14:15:00;14:30:00;544.303 ;17.3;;
17.03.2023;14:30:00;14:45:00;537.198 ;17.3;;
17.03.2023;14:45:00;15:00:00;528.300 ;17.3;;
17.03.2023;15:00:00;15:15:00;532.109 ;17.3;;
17.03.2023;15:15:00;15:30:00;527.692 ;17.3;;
17.03.2023;15:30:00;15:45:00;528.652 ;17.3;;
17.03.2023;15:45:00;16:00:00;533.069 ;17.3;;
17.03.2023;16:00:00;16:15:00;484.772 ;17.3;;
17.03.2023;16:15:00;16:30:00;455.326 ;17.3;;
17.03.2023;16:30:00;16:45:00;454.110 ;17.3;;
17.03.2023;16:45:00;17:00:00;453.534 ;17.3;;
17.03.2023;17:00:00;17:15:00;426.168 ;17.3;;
17.03.2023;17:15:00;17:30:00;436.538 ;17.3;;
17.03.2023;17:30:00;17:45:00;411.477 ;17.3;;
17.03.2023;17:45:00;18:00:00;334.917 ;17.3;;
17.03.2023;18:00:00;18:15:00;291.963 ;17.3;;
17.03.2023;18:15:00;18:30:00;306.815 ;17.3;;
17.03.2023;18:30:00;18:45:00;327.843 ;17.3;;
17.03.2023;18:45:00;19:00:00;340.806 ;17.3;;
17.03.2023;19:00:00;19:15:00;347.816 ;17.3;;
17.03.2023;19:15:00;19:30:00;336.837 ;17.3;;
17.03.2023;19:30:00;19:45:00;328.804 ;17.3;;
17.03.2023;19:45:00;20:00:00;329.060 ;17.3;;
17.03.2023;20:00:00;20:15:00;431.898 ;17.3;;
17.03.2023;20:15:00;20:30:00;452.862 ;17.3;;
17.03.2023;20:30:00;20:45:00;426.552 ;17.3;;
17.03.2023;20:45:00;21:00:00;416.022 ;17.3;;
17.03.2023;21:00:00;21:15:00;430.457 ;17.3;;
17.03.2023;21:15:00;21:30:00;436.506 ;17.3;;
17.03.2023;21:30:00;21:45:00;418.583 ;17.3;;
17.03.2023;21:45:00;22:00:00;411.221 ;17.3;;
17.03.2023;22:00:00;22:15:00;413.846 ;17.3;;
17.03.2023;22:15:00;22:30:00;419.095 ;17.3;;
17.03.2023;22:30:00;22:45:00;414.422 ;17.3;;
17.03.2023;22:45:00;23:00:00;427.129 ;17.3;;
17.03.2023;23:00:00;23:15:00;503.912 ;17.3;;
17.03.2023;23:15:00;23:30:00;488.645 ;17.3;;
17.03.2023;23:30:00;23:45:00;465.888 ;17.3;;
18.03.2023;23:45:00;00:00:00;451.165 ;18.3;;
18.03.2023;00:00:00;00:15:00;436.442 ;18.3;;
18.03.2023;00:15:00;00:30:00;423.032 ;18.3;;
18.03.2023;00:30:00;00:45:00;416.054 ;18.3;;
18.03.2023;00:45:00;01:00:00;404.660 ;18.3;;
18.03.2023;01:00:00;01:15:00;401.587 ;18.3;;
18.03.2023;01:15:00;01:30:00;402.387 ;18.3;;
18.03.2023;01:30:00;01:45:00;393.522 ;18.3;;
18.03.2023;01:45:00;02:00:00;393.458 ;18.3;;
18.03.2023;02:00:00;02:15:00;388.528 ;18.3;;
18.03.2023;02:15:00;02:30:00;380.655 ;18.3;;
18.03.2023;02:30:00;02:45:00;377.646 ;18.3;;
18.03.2023;02:45:00;03:00:00;376.238 ;18.3;;
18.03.2023;03:00:00;03:15:00;367.852 ;18.3;;
18.03.2023;03:15:00;03:30:00;363.339 ;18.3;;
18.03.2023;03:30:00;03:45:00;333.893 ;18.3;;
18.03.2023;03:45:00;04:00:00;314.144 ;18.3;;
18.03.2023;04:00:00;04:15:00;316.001 ;18.3;;
18.03.2023;04:15:00;04:30:00;309.375 ;18.3;;
18.03.2023;04:30:00;04:45:00;308.767 ;18.3;;
18.03.2023;04:45:00;05:00:00;297.981 ;18.3;;
18.03.2023;05:00:00;05:15:00;285.018 ;18.3;;
18.03.2023;05:15:00;05:30:00;288.283 ;18.3;;
18.03.2023;05:30:00;05:45:00;294.108 ;18.3;;
18.03.2023;05:45:00;06:00:00;304.094 ;18.3;;
18.03.2023;06:00:00;06:15:00;318.049 ;18.3;;
18.03.2023;06:15:00;06:30:00;304.734 ;18.3;;
18.03.2023;06:30:00;06:45:00;300.093 ;18.3;;
18.03.2023;06:45:00;07:00:00;306.655 ;18.3;;
18.03.2023;07:00:00;07:15:00;337.413 ;18.3;;
18.03.2023;07:15:00;07:30:00;364.203 ;18.3;;
18.03.2023;07:30:00;07:45:00;377.998 ;18.3;;
18.03.2023;07:45:00;08:00:00;401.779 ;18.3;;
18.03.2023;08:00:00;08:15:00;427.161 ;18.3;;
18.03.2023;08:15:00;08:30:00;438.811 ;18.3;;
18.03.2023;08:30:00;08:45:00;440.155 ;18.3;;
18.03.2023;08:45:00;09:00:00;457.087 ;18.3;;
18.03.2023;09:00:00;09:15:00;477.955 ;18.3;;
18.03.2023;09:15:00;09:30:00;490.277 ;18.3;;
18.03.2023;09:30:00;09:45:00;502.984 ;18.3;;
18.03.2023;09:45:00;10:00:00;519.179 ;18.3;;
18.03.2023;10:00:00;10:15:00;521.227 ;18.3;;
18.03.2023;10:15:00;10:30:00;528.172 ;18.3;;
18.03.2023;10:30:00;10:45:00;546.096 ;18.3;;
18.03.2023;10:45:00;11:00:00;544.463 ;18.3;;
18.03.2023;11:00:00;11:15:00;546.192 ;18.3;;
18.03.2023;11:15:00;11:30:00;542.639 ;18.3;;
18.03.2023;11:30:00;11:45:00;536.718 ;18.3;;
18.03.2023;11:45:00;12:00:00;536.526 ;18.3;;
18.03.2023;12:00:00;12:15:00;523.019 ;18.3;;
18.03.2023;12:15:00;12:30:00;524.300 ;18.3;;
18.03.2023;12:30:00;12:45:00;517.226 ;18.3;;
18.03.2023;12:45:00;13:00:00;516.170 ;18.3;;
18.03.2023;13:00:00;13:15:00;504.008 ;18.3;;
18.03.2023;13:15:00;13:30:00;500.103 ;18.3;;
18.03.2023;13:30:00;13:45:00;498.215 ;18.3;;
18.03.2023;13:45:00;14:00:00;523.019 ;18.3;;
18.03.2023;14:00:00;14:15:00;515.146 ;18.3;;
18.03.2023;14:15:00;14:30:00;509.961 ;18.3;;
18.03.2023;14:30:00;14:45:00;484.452 ;18.3;;
18.03.2023;14:45:00;15:00:00;457.439 ;18.3;;
18.03.2023;15:00:00;15:15:00;467.297 ;18.3;;
18.03.2023;15:15:00;15:30:00;461.728 ;18.3;;
18.03.2023;15:30:00;15:45:00;464.480 ;18.3;;
18.03.2023;15:45:00;16:00:00;472.898 ;18.3;;
18.03.2023;16:00:00;16:15:00;483.844 ;18.3;;
18.03.2023;16:15:00;16:30:00;495.654 ;18.3;;
18.03.2023;16:30:00;16:45:00;504.040 ;18.3;;
18.03.2023;16:45:00;17:00:00;515.370 ;18.3;;
18.03.2023;17:00:00;17:15:00;517.994 ;18.3;;
18.03.2023;17:15:00;17:30:00;523.852 ;18.3;;
18.03.2023;17:30:00;17:45:00;522.315 ;18.3;;
18.03.2023;17:45:00;18:00:00;522.603 ;18.3;;
18.03.2023;18:00:00;18:15:00;500.007 ;18.3;;
18.03.2023;18:15:00;18:30:00;465.376 ;18.3;;
18.03.2023;18:30:00;18:45:00;508.713 ;18.3;;
18.03.2023;18:45:00;19:00:00;529.549 ;18.3;;
18.03.2023;19:00:00;19:15:00;489.157 ;18.3;;
18.03.2023;19:15:00;19:30:00;485.828 ;18.3;;
18.03.2023;19:30:00;19:45:00;475.522 ;18.3;;
18.03.2023;19:45:00;20:00:00;461.664 ;18.3;;
18.03.2023;20:00:00;20:15:00;477.763 ;18.3;;
18.03.2023;20:15:00;20:30:00;478.691 ;18.3;;
18.03.2023;20:30:00;20:45:00;455.294 ;18.3;;
18.03.2023;20:45:00;21:00:00;454.590 ;18.3;;
18.03.2023;21:00:00;21:15:00;453.150 ;18.3;;
18.03.2023;21:15:00;21:30:00;441.563 ;18.3;;
18.03.2023;21:30:00;21:45:00;438.011 ;18.3;;
18.03.2023;21:45:00;22:00:00;430.841 ;18.3;;
18.03.2023;22:00:00;22:15:00;435.226 ;18.3;;
18.03.2023;22:15:00;22:30:00;429.465 ;18.3;;
18.03.2023;22:30:00;22:45:00;438.107 ;18.3;;
18.03.2023;22:45:00;23:00:00;434.906 ;18.3;;
18.03.2023;23:00:00;23:15:00;421.975 ;18.3;;
18.03.2023;23:15:00;23:30:00;421.527 ;18.3;;
18.03.2023;23:30:00;23:45:00;412.149 ;18.3;;
19.03.2023;23:45:00;00:00:00;401.523 ;19.3;;
19.03.2023;00:00:00;00:15:00;383.856 ;19.3;;
19.03.2023;00:15:00;00:30:00;372.109 ;19.3;;
19.03.2023;00:30:00;00:45:00;362.891 ;19.3;;
19.03.2023;00:45:00;01:00:00;352.297 ;19.3;;
19.03.2023;01:00:00;01:15:00;345.159 ;19.3;;
19.03.2023;01:15:00;01:30:00;337.061 ;19.3;;
19.03.2023;01:30:00;01:45:00;334.149 ;19.3;;
19.03.2023;01:45:00;02:00:00;331.524 ;19.3;;
19.03.2023;02:00:00;02:15:00;332.132 ;19.3;;
19.03.2023;02:15:00;02:30:00;327.715 ;19.3;;
19.03.2023;02:30:00;02:45:00;328.516 ;19.3;;
19.03.2023;02:45:00;03:00:00;323.874 ;19.3;;
19.03.2023;03:00:00;03:15:00;329.252 ;19.3;;
19.03.2023;03:15:00;03:30:00;326.819 ;19.3;;
19.03.2023;03:30:00;03:45:00;338.886 ;19.3;;
19.03.2023;03:45:00;04:00:00;349.064 ;19.3;;
19.03.2023;04:00:00;04:15:00;356.042 ;19.3;;
19.03.2023;04:15:00;04:30:00;346.023 ;19.3;;
19.03.2023;04:30:00;04:45:00;340.742 ;19.3;;
19.03.2023;04:45:00;05:00:00;334.917 ;19.3;;
19.03.2023;05:00:00;05:15:00;321.250 ;19.3;;
19.03.2023;05:15:00;05:30:00;319.682 ;19.3;;
19.03.2023;05:30:00;05:45:00;311.680 ;19.3;;
19.03.2023;05:45:00;06:00:00;308.479 ;19.3;;
19.03.2023;06:00:00;06:15:00;280.857 ;19.3;;
19.03.2023;06:15:00;06:30:00;270.294 ;19.3;;
19.03.2023;06:30:00;06:45:00;268.982 ;19.3;;
19.03.2023;06:45:00;07:00:00;268.182 ;19.3;;
19.03.2023;07:00:00;07:15:00;292.539 ;19.3;;
19.03.2023;07:15:00;07:30:00;304.702 ;19.3;;
19.03.2023;07:30:00;07:45:00;314.208 ;19.3;;
19.03.2023;07:45:00;08:00:00;325.763 ;19.3;;
19.03.2023;08:00:00;08:15:00;338.662 ;19.3;;
19.03.2023;08:15:00;08:30:00;353.865 ;19.3;;
19.03.2023;08:30:00;08:45:00;368.268 ;19.3;;
19.03.2023;08:45:00;09:00:00;384.208 ;19.3;;
19.03.2023;09:00:00;09:15:00;412.886 ;19.3;;
19.03.2023;09:15:00;09:30:00;430.425 ;19.3;;
19.03.2023;09:30:00;09:45:00;442.876 ;19.3;;
19.03.2023;09:45:00;10:00:00;448.957 ;19.3;;
19.03.2023;10:00:00;10:15:00;456.831 ;19.3;;
19.03.2023;10:15:00;10:30:00;461.471 ;19.3;;
19.03.2023;10:30:00;10:45:00;470.113 ;19.3;;
19.03.2023;10:45:00;11:00:00;492.454 ;19.3;;
19.03.2023;11:00:00;11:15:00;519.435 ;19.3;;
19.03.2023;11:15:00;11:30:00;525.452 ;19.3;;
19.03.2023;11:30:00;11:45:00;520.171 ;19.3;;
19.03.2023;11:45:00;12:00:00;523.403 ;19.3;;
19.03.2023;12:00:00;12:15:00;525.260 ;19.3;;
19.03.2023;12:15:00;12:30:00;525.452 ;19.3;;
19.03.2023;12:30:00;12:45:00;524.908 ;19.3;;
19.03.2023;12:45:00;13:00:00;521.419 ;19.3;;
19.03.2023;13:00:00;13:15:00;513.258 ;19.3;;
19.03.2023;13:15:00;13:30:00;498.407 ;19.3;;
19.03.2023;13:30:00;13:45:00;489.317 ;19.3;;
19.03.2023;13:45:00;14:00:00;485.668 ;19.3;;
19.03.2023;14:00:00;14:15:00;495.142 ;19.3;;
19.03.2023;14:15:00;14:30:00;499.719 ;19.3;;
19.03.2023;14:30:00;14:45:00;502.696 ;19.3;;
19.03.2023;14:45:00;15:00:00;501.639 ;19.3;;
19.03.2023;15:00:00;15:15:00;498.631 ;19.3;;
19.03.2023;15:15:00;15:30:00;479.299 ;19.3;;
19.03.2023;15:30:00;15:45:00;470.849 ;19.3;;
19.03.2023;15:45:00;16:00:00;464.544 ;19.3;;
19.03.2023;16:00:00;16:15:00;464.832 ;19.3;;
19.03.2023;16:15:00;16:30:00;468.033 ;19.3;;
19.03.2023;16:30:00;16:45:00;490.597 ;19.3;;
19.03.2023;16:45:00;17:00:00;487.941 ;19.3;;
19.03.2023;17:00:00;17:15:00;504.040 ;19.3;;
19.03.2023;17:15:00;17:30:00;514.762 ;19.3;;
19.03.2023;17:30:00;17:45:00;520.011 ;19.3;;
19.03.2023;17:45:00;18:00:00;473.794 ;19.3;;
19.03.2023;18:00:00;18:15:00;297.661 ;19.3;;
19.03.2023;18:15:00;18:30:00;297.213 ;19.3;;
19.03.2023;18:30:00;18:45:00;317.857 ;19.3;;
19.03.2023;18:45:00;19:00:00;332.388 ;19.3;;
19.03.2023;19:00:00;19:15:00;393.650 ;19.3;;
19.03.2023;19:15:00;19:30:00;401.203 ;19.3;;
19.03.2023;19:30:00;19:45:00;393.842 ;19.3;;
19.03.2023;19:45:00;20:00:00;428.665 ;19.3;;
19.03.2023;20:00:00;20:15:00;495.302 ;19.3;;
19.03.2023;20:15:00;20:30:00;513.994 ;19.3;;
19.03.2023;20:30:00;20:45:00;501.223 ;19.3;;
19.03.2023;20:45:00;21:00:00;491.973 ;19.3;;
19.03.2023;21:00:00;21:15:00;490.725 ;19.3;;
19.03.2023;21:15:00;21:30:00;465.696 ;19.3;;
19.03.2023;21:30:00;21:45:00;462.944 ;19.3;;
19.03.2023;21:45:00;22:00:00;452.542 ;19.3;;
19.03.2023;22:00:00;22:15:00;443.772 ;19.3;;
19.03.2023;22:15:00;22:30:00;453.214 ;19.3;;
19.03.2023;22:30:00;22:45:00;459.615 ;19.3;;
19.03.2023;22:45:00;23:00:00;445.468 ;19.3;;
19.03.2023;23:00:00;23:15:00;453.182 ;19.3;;
19.03.2023;23:15:00;23:30:00;433.562 ;19.3;;
19.03.2023;23:30:00;23:45:00;422.136 ;19.3;;
20.03.2023;23:45:00;00:00:00;404.468 ;20.3;;
20.03.2023;00:00:00;00:15:00;389.425 ;20.3;;
20.03.2023;00:15:00;00:30:00;378.062 ;20.3;;
20.03.2023;00:30:00;00:45:00;370.669 ;20.3;;
20.03.2023;00:45:00;01:00:00;361.483 ;20.3;;
20.03.2023;01:00:00;01:15:00;362.091 ;20.3;;
20.03.2023;01:15:00;01:30:00;355.946 ;20.3;;
20.03.2023;01:30:00;01:45:00;367.276 ;20.3;;
20.03.2023;01:45:00;02:00:00;366.892 ;20.3;;
20.03.2023;02:00:00;02:15:00;365.196 ;20.3;;
20.03.2023;02:15:00;02:30:00;365.708 ;20.3;;
20.03.2023;02:30:00;02:45:00;365.708 ;20.3;;
20.03.2023;02:45:00;03:00:00;362.891 ;20.3;;
20.03.2023;03:00:00;03:15:00;366.092 ;20.3;;
20.03.2023;03:15:00;03:30:00;359.178 ;20.3;;
20.03.2023;03:30:00;03:45:00;366.060 ;20.3;;
20.03.2023;03:45:00;04:00:00;362.539 ;20.3;;
20.03.2023;04:00:00;04:15:00;346.535 ;20.3;;
20.03.2023;04:15:00;04:30:00;348.744 ;20.3;;
20.03.2023;04:30:00;04:45:00;352.041 ;20.3;;
20.03.2023;04:45:00;05:00:00;349.192 ;20.3;;
20.03.2023;05:00:00;05:15:00;331.812 ;20.3;;
20.03.2023;05:15:00;05:30:00;331.780 ;20.3;;
20.03.2023;05:30:00;05:45:00;343.911 ;20.3;;
20.03.2023;05:45:00;06:00:00;370.957 ;20.3;;
20.03.2023;06:00:00;06:15:00;391.729 ;20.3;;
20.03.2023;06:15:00;06:30:00;409.429 ;20.3;;
20.03.2023;06:30:00;06:45:00;445.116 ;20.3;;
20.03.2023;06:45:00;07:00:00;484.484 ;20.3;;
20.03.2023;07:00:00;07:15:00;513.386 ;20.3;;
20.03.2023;07:15:00;07:30:00;529.837 ;20.3;;
20.03.2023;07:30:00;07:45:00;554.865 ;20.3;;
20.03.2023;07:45:00;08:00:00;567.284 ;20.3;;
20.03.2023;08:00:00;08:15:00;600.346 ;20.3;;
20.03.2023;08:15:00;08:30:00;616.124 ;20.3;;
20.03.2023;08:30:00;08:45:00;623.390 ;20.3;;
20.03.2023;08:45:00;09:00:00;630.207 ;20.3;;
20.03.2023;09:00:00;09:15:00;660.100 ;20.3;;
20.03.2023;09:15:00;09:30:00;671.558 ;20.3;;
20.03.2023;09:30:00;09:45:00;658.468 ;20.3;;
20.03.2023;09:45:00;10:00:00;654.627 ;20.3;;
20.03.2023;10:00:00;10:15:00;680.583 ;20.3;;
20.03.2023;10:15:00;10:30:00;682.407 ;20.3;;
20.03.2023;10:30:00;10:45:00;680.775 ;20.3;;
20.03.2023;10:45:00;11:00:00;691.177 ;20.3;;
20.03.2023;11:00:00;11:15:00;700.266 ;20.3;;
20.03.2023;11:15:00;11:30:00;695.306 ;20.3;;
20.03.2023;11:30:00;11:45:00;691.017 ;20.3;;
20.03.2023;11:45:00;12:00:00;687.720 ;20.3;;
20.03.2023;12:00:00;12:15:00;702.027 ;20.3;;
20.03.2023;12:15:00;12:30:00;692.201 ;20.3;;
20.03.2023;12:30:00;12:45:00;693.993 ;20.3;;
20.03.2023;12:45:00;13:00:00;694.121 ;20.3;;
20.03.2023;13:00:00;13:15:00;705.867 ;20.3;;
20.03.2023;13:15:00;13:30:00;704.555 ;20.3;;
20.03.2023;13:30:00;13:45:00;701.067 ;20.3;;
20.03.2023;13:45:00;14:00:00;687.400 ;20.3;;
20.03.2023;14:00:00;14:15:00;702.379 ;20.3;;
20.03.2023;14:15:00;14:30:00;682.183 ;20.3;;
20.03.2023;14:30:00;14:45:00;659.172 ;20.3;;
20.03.2023;14:45:00;15:00:00;635.072 ;20.3;;
20.03.2023;15:00:00;15:15:00;623.166 ;20.3;;
20.03.2023;15:15:00;15:30:00;628.286 ;20.3;;
20.03.2023;15:30:00;15:45:00;630.687 ;20.3;;
20.03.2023;15:45:00;16:00:00;616.028 ;20.3;;
20.03.2023;16:00:00;16:15:00;609.851 ;20.3;;
20.03.2023;16:15:00;16:30:00;603.866 ;20.3;;
20.03.2023;16:30:00;16:45:00;589.624 ;20.3;;
20.03.2023;16:45:00;17:00:00;574.197 ;20.3;;
20.03.2023;17:00:00;17:15:00;548.688 ;20.3;;
20.03.2023;17:15:00;17:30:00;520.459 ;20.3;;
20.03.2023;17:30:00;17:45:00;527.596 ;20.3;;
20.03.2023;17:45:00;18:00:00;515.882 ;20.3;;
20.03.2023;18:00:00;18:15:00;490.245 ;20.3;;
20.03.2023;18:15:00;18:30:00;498.119 ;20.3;;
20.03.2023;18:30:00;18:45:00;512.617 ;20.3;;
20.03.2023;18:45:00;19:00:00;508.777 ;20.3;;
20.03.2023;19:00:00;19:15:00;422.007 ;20.3;;
20.03.2023;19:15:00;19:30:00;403.700 ;20.3;;
20.03.2023;19:30:00;19:45:00;396.018 ;20.3;;
20.03.2023;19:45:00;20:00:00;379.759 ;20.3;;
20.03.2023;20:00:00;20:15:00;391.281 ;20.3;;
20.03.2023;20:15:00;20:30:00;366.092 ;20.3;;
20.03.2023;20:30:00;20:45:00;334.597 ;20.3;;
20.03.2023;20:45:00;21:00:00;318.497 ;20.3;;
20.03.2023;21:00:00;21:15:00;373.869 ;20.3;;
20.03.2023;21:15:00;21:30:00;354.985 ;20.3;;
20.03.2023;21:30:00;21:45:00;328.964 ;20.3;;
20.03.2023;21:45:00;22:00:00;319.714 ;20.3;;
20.03.2023;22:00:00;22:15:00;392.465 ;20.3;;
20.03.2023;22:15:00;22:30:00;390.065 ;20.3;;
20.03.2023;22:30:00;22:45:00;408.981 ;20.3;;
20.03.2023;22:45:00;23:00:00;408.245 ;20.3;;
20.03.2023;23:00:00;23:15:00;438.747 ;20.3;;
20.03.2023;23:15:00;23:30:00;467.713 ;20.3;;
20.03.2023;23:30:00;23:45:00;445.948 ;20.3;;
21.03.2023;23:45:00;00:00:00;425.720 ;21.3;;
21.03.2023;00:00:00;00:15:00;408.117 ;21.3;;
21.03.2023;00:15:00;00:30:00;389.073 ;21.3;;
21.03.2023;00:30:00;00:45:00;381.935 ;21.3;;
21.03.2023;00:45:00;01:00:00;369.773 ;21.3;;
21.03.2023;01:00:00;01:15:00;368.044 ;21.3;;
21.03.2023;01:15:00;01:30:00;366.060 ;21.3;;
21.03.2023;01:30:00;01:45:00;362.859 ;21.3;;
21.03.2023;01:45:00;02:00:00;355.657 ;21.3;;
21.03.2023;02:00:00;02:15:00;353.385 ;21.3;;
21.03.2023;02:15:00;02:30:00;348.584 ;21.3;;
21.03.2023;02:30:00;02:45:00;350.088 ;21.3;;
21.03.2023;02:45:00;03:00:00;353.833 ;21.3;;
21.03.2023;03:00:00;03:15:00;349.640 ;21.3;;
21.03.2023;03:15:00;03:30:00;349.448 ;21.3;;
21.03.2023;03:30:00;03:45:00;352.393 ;21.3;;
21.03.2023;03:45:00;04:00:00;355.113 ;21.3;;
21.03.2023;04:00:00;04:15:00;347.592 ;21.3;;
21.03.2023;04:15:00;04:30:00;345.095 ;21.3;;
21.03.2023;04:30:00;04:45:00;348.008 ;21.3;;
21.03.2023;04:45:00;05:00:00;350.472 ;21.3;;
21.03.2023;05:00:00;05:15:00;370.317 ;21.3;;
21.03.2023;05:15:00;05:30:00;381.999 ;21.3;;
21.03.2023;05:30:00;05:45:00;395.122 ;21.3;;
21.03.2023;05:45:00;06:00:00;413.558 ;21.3;;
21.03.2023;06:00:00;06:15:00;340.006 ;21.3;;
21.03.2023;06:15:00;06:30:00;370.957 ;21.3;;
21.03.2023;06:30:00;06:45:00;404.532 ;21.3;;
21.03.2023;06:45:00;07:00:00;414.134 ;21.3;;
21.03.2023;07:00:00;07:15:00;398.034 ;21.3;;
21.03.2023;07:15:00;07:30:00;423.352 ;21.3;;
21.03.2023;07:30:00;07:45:00;435.802 ;21.3;;
21.03.2023;07:45:00;08:00:00;443.484 ;21.3;;
21.03.2023;08:00:00;08:15:00;425.272 ;21.3;;
21.03.2023;08:15:00;08:30:00;433.178 ;21.3;;
21.03.2023;08:30:00;08:45:00;439.419 ;21.3;;
21.03.2023;08:45:00;09:00:00;446.108 ;21.3;;
21.03.2023;09:00:00;09:15:00;474.338 ;21.3;;
21.03.2023;09:15:00;09:30:00;470.177 ;21.3;;
21.03.2023;09:30:00;09:45:00;470.465 ;21.3;;
21.03.2023;09:45:00;10:00:00;493.798 ;21.3;;
21.03.2023;10:00:00;10:15:00;581.174 ;21.3;;
21.03.2023;10:15:00;10:30:00;587.575 ;21.3;;
21.03.2023;10:30:00;10:45:00;587.287 ;21.3;;
