Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;;
Lastgangtyp:;Entnahme aus MS/NS;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
27.04.2023;11:30:00;11:45:00;470.072 ;27.4;;;
27.04.2023;11:45:00;12:00:00;470.959 ;27.4;;;
27.04.2023;12:00:00;12:15:00;476.107 ;27.4;;;
27.04.2023;12:15:00;12:30:00;475.374 ;27.4;;;
27.04.2023;12:30:00;12:45:00;472.810 ;27.4;;;
27.04.2023;12:45:00;13:00:00;471.639 ;27.4;;;
27.04.2023;13:00:00;13:15:00;473.220 ;27.4;;;
27.04.2023;13:15:00;13:30:00;476.217 ;27.4;;;
27.04.2023;13:30:00;13:45:00;467.800 ;27.4;;;
27.04.2023;13:45:00;14:00:00;466.145 ;27.4;;;
27.04.2023;14:00:00;14:15:00;463.624 ;27.4;;;
27.04.2023;14:15:00;14:30:00;458.625 ;27.4;;;
27.04.2023;14:30:00;14:45:00;443.655 ;27.4;;;
27.04.2023;14:45:00;15:00:00;439.786 ;27.4;;;
27.04.2023;15:00:00;15:15:00;438.164 ;27.4;;;
27.04.2023;15:15:00;15:30:00;444.197 ;27.4;;;
27.04.2023;15:30:00;15:45:00;448.159 ;27.4;;;
27.04.2023;15:45:00;16:00:00;451.153 ;27.4;;;
27.04.2023;16:00:00;16:15:00;461.440 ;27.4;;;
27.04.2023;16:15:00;16:30:00;462.829 ;27.4;;;
27.04.2023;16:30:00;16:45:00;461.772 ;27.4;;;
27.04.2023;16:45:00;17:00:00;463.107 ;27.4;;;
27.04.2023;17:00:00;17:15:00;471.220 ;27.4;;;
27.04.2023;17:15:00;17:30:00;472.535 ;27.4;;;
27.04.2023;17:30:00;17:45:00;478.952 ;27.4;;;
27.04.2023;17:45:00;18:00:00;486.892 ;27.4;;;
27.04.2023;18:00:00;18:15:00;488.863 ;27.4;;;
27.04.2023;18:15:00;18:30:00;494.815 ;27.4;;;
27.04.2023;18:30:00;18:45:00;504.711 ;27.4;;;
27.04.2023;18:45:00;19:00:00;504.977 ;27.4;;;
27.04.2023;19:00:00;19:15:00;506.492 ;27.4;;;
27.04.2023;19:15:00;19:30:00;506.169 ;27.4;;;
27.04.2023;19:30:00;19:45:00;504.187 ;27.4;;;
27.04.2023;19:45:00;20:00:00;502.286 ;27.4;;;
27.04.2023;20:00:00;20:15:00;498.948 ;27.4;;;
27.04.2023;20:15:00;20:30:00;496.069 ;27.4;;;
27.04.2023;20:30:00;20:45:00;492.219 ;27.4;;;
27.04.2023;20:45:00;21:00:00;491.705 ;27.4;;;
27.04.2023;21:00:00;21:15:00;481.660 ;27.4;;;
27.04.2023;21:15:00;21:30:00;471.563 ;27.4;;;
27.04.2023;21:30:00;21:45:00;458.280 ;27.4;;;
27.04.2023;21:45:00;22:00:00;446.228 ;27.4;;;
27.04.2023;22:00:00;22:15:00;439.677 ;27.4;;;
27.04.2023;22:15:00;22:30:00;432.546 ;27.4;;;
27.04.2023;22:30:00;22:45:00;427.287 ;27.4;;;
27.04.2023;22:45:00;23:00:00;418.444 ;27.4;;;
27.04.2023;23:00:00;23:15:00;405.672 ;27.4;;;
27.04.2023;23:15:00;23:30:00;386.427 ;27.4;;;
27.04.2023;23:30:00;23:45:00;365.358 ;27.4;;;
28.04.2023;23:45:00;00:00:00;347.485 ;28.4;;;
28.04.2023;00:00:00;00:15:00;331.290 ;28.4;;;
28.04.2023;00:15:00;00:30:00;317.409 ;28.4;;;
28.04.2023;00:30:00;00:45:00;310.275 ;28.4;;;
28.04.2023;00:45:00;01:00:00;298.777 ;28.4;;;
28.04.2023;01:00:00;01:15:00;300.176 ;28.4;;;
28.04.2023;01:15:00;01:30:00;294.122 ;28.4;;;
28.04.2023;01:30:00;01:45:00;293.438 ;28.4;;;
28.04.2023;01:45:00;02:00:00;292.088 ;28.4;;;
28.04.2023;02:00:00;02:15:00;293.538 ;28.4;;;
28.04.2023;02:15:00;02:30:00;289.300 ;28.4;;;
28.04.2023;02:30:00;02:45:00;289.567 ;28.4;;;
28.04.2023;02:45:00;03:00:00;290.851 ;28.4;;;
28.04.2023;03:00:00;03:15:00;287.536 ;28.4;;;
28.04.2023;03:15:00;03:30:00;290.124 ;28.4;;;
28.04.2023;03:30:00;03:45:00;289.834 ;28.4;;;
28.04.2023;03:45:00;04:00:00;287.867 ;28.4;;;
28.04.2023;04:00:00;04:15:00;285.760 ;28.4;;;
28.04.2023;04:15:00;04:30:00;284.673 ;28.4;;;
28.04.2023;04:30:00;04:45:00;284.662 ;28.4;;;
28.04.2023;04:45:00;05:00:00;284.752 ;28.4;;;
28.04.2023;05:00:00;05:15:00;290.180 ;28.4;;;
28.04.2023;05:15:00;05:30:00;296.990 ;28.4;;;
28.04.2023;05:30:00;05:45:00;305.248 ;28.4;;;
28.04.2023;05:45:00;06:00:00;319.450 ;28.4;;;
28.04.2023;06:00:00;06:15:00;335.090 ;28.4;;;
28.04.2023;06:15:00;06:30:00;348.065 ;28.4;;;
28.04.2023;06:30:00;06:45:00;360.370 ;28.4;;;
28.04.2023;06:45:00;07:00:00;377.473 ;28.4;;;
28.04.2023;07:00:00;07:15:00;402.614 ;28.4;;;
28.04.2023;07:15:00;07:30:00;423.543 ;28.4;;;
28.04.2023;07:30:00;07:45:00;442.077 ;28.4;;;
28.04.2023;07:45:00;08:00:00;460.174 ;28.4;;;
28.04.2023;08:00:00;08:15:00;481.880 ;28.4;;;
28.04.2023;08:15:00;08:30:00;495.759 ;28.4;;;
28.04.2023;08:30:00;08:45:00;501.386 ;28.4;;;
28.04.2023;08:45:00;09:00:00;502.668 ;28.4;;;
28.04.2023;09:00:00;09:15:00;503.632 ;28.4;;;
28.04.2023;09:15:00;09:30:00;510.384 ;28.4;;;
28.04.2023;09:30:00;09:45:00;514.559 ;28.4;;;
28.04.2023;09:45:00;10:00:00;520.056 ;28.4;;;
28.04.2023;10:00:00;10:15:00;532.577 ;28.4;;;
28.04.2023;10:15:00;10:30:00;528.352 ;28.4;;;
28.04.2023;10:30:00;10:45:00;534.123 ;28.4;;;
28.04.2023;10:45:00;11:00:00;536.322 ;28.4;;;
28.04.2023;11:00:00;11:15:00;534.051 ;28.4;;;
28.04.2023;11:15:00;11:30:00;536.665 ;28.4;;;
28.04.2023;11:30:00;11:45:00;544.702 ;28.4;;;
28.04.2023;11:45:00;12:00:00;548.845 ;28.4;;;
28.04.2023;12:00:00;12:15:00;553.863 ;28.4;;;
28.04.2023;12:15:00;12:30:00;556.479 ;28.4;;;
28.04.2023;12:30:00;12:45:00;554.681 ;28.4;;;
28.04.2023;12:45:00;13:00:00;553.787 ;28.4;;;
28.04.2023;13:00:00;13:15:00;547.956 ;28.4;;;
28.04.2023;13:15:00;13:30:00;546.592 ;28.4;;;
28.04.2023;13:30:00;13:45:00;537.315 ;28.4;;;
28.04.2023;13:45:00;14:00:00;529.558 ;28.4;;;
28.04.2023;14:00:00;14:15:00;520.919 ;28.4;;;
28.04.2023;14:15:00;14:30:00;511.945 ;28.4;;;
28.04.2023;14:30:00;14:45:00;507.299 ;28.4;;;
28.04.2023;14:45:00;15:00:00;501.079 ;28.4;;;
28.04.2023;15:00:00;15:15:00;494.976 ;28.4;;;
28.04.2023;15:15:00;15:30:00;490.366 ;28.4;;;
28.04.2023;15:30:00;15:45:00;484.886 ;28.4;;;
28.04.2023;15:45:00;16:00:00;478.813 ;28.4;;;
28.04.2023;16:00:00;16:15:00;475.758 ;28.4;;;
28.04.2023;16:15:00;16:30:00;479.061 ;28.4;;;
28.04.2023;16:30:00;16:45:00;484.099 ;28.4;;;
28.04.2023;16:45:00;17:00:00;485.528 ;28.4;;;
28.04.2023;17:00:00;17:15:00;493.464 ;28.4;;;
28.04.2023;17:15:00;17:30:00;504.728 ;28.4;;;
28.04.2023;17:30:00;17:45:00;514.675 ;28.4;;;
28.04.2023;17:45:00;18:00:00;523.871 ;28.4;;;
28.04.2023;18:00:00;18:15:00;530.821 ;28.4;;;
28.04.2023;18:15:00;18:30:00;536.509 ;28.4;;;
28.04.2023;18:30:00;18:45:00;540.499 ;28.4;;;
28.04.2023;18:45:00;19:00:00;542.944 ;28.4;;;
28.04.2023;19:00:00;19:15:00;542.231 ;28.4;;;
28.04.2023;19:15:00;19:30:00;534.730 ;28.4;;;
28.04.2023;19:30:00;19:45:00;525.711 ;28.4;;;
28.04.2023;19:45:00;20:00:00;522.605 ;28.4;;;
28.04.2023;20:00:00;20:15:00;513.179 ;28.4;;;
28.04.2023;20:15:00;20:30:00;505.639 ;28.4;;;
28.04.2023;20:30:00;20:45:00;496.464 ;28.4;;;
28.04.2023;20:45:00;21:00:00;486.170 ;28.4;;;
28.04.2023;21:00:00;21:15:00;471.534 ;28.4;;;
28.04.2023;21:15:00;21:30:00;460.275 ;28.4;;;
28.04.2023;21:30:00;21:45:00;446.841 ;28.4;;;
28.04.2023;21:45:00;22:00:00;436.547 ;28.4;;;
28.04.2023;22:00:00;22:15:00;433.924 ;28.4;;;
28.04.2023;22:15:00;22:30:00;429.063 ;28.4;;;
28.04.2023;22:30:00;22:45:00;424.906 ;28.4;;;
28.04.2023;22:45:00;23:00:00;419.625 ;28.4;;;
28.04.2023;23:00:00;23:15:00;414.570 ;28.4;;;
28.04.2023;23:15:00;23:30:00;392.580 ;28.4;;;
28.04.2023;23:30:00;23:45:00;374.337 ;28.4;;;
29.04.2023;23:45:00;00:00:00;355.132 ;29.4;;;
29.04.2023;00:00:00;00:15:00;342.027 ;29.4;;;
29.04.2023;00:15:00;00:30:00;326.198 ;29.4;;;
29.04.2023;00:30:00;00:45:00;321.513 ;29.4;;;
29.04.2023;00:45:00;01:00:00;313.022 ;29.4;;;
29.04.2023;01:00:00;01:15:00;312.792 ;29.4;;;
29.04.2023;01:15:00;01:30:00;304.310 ;29.4;;;
29.04.2023;01:30:00;01:45:00;303.061 ;29.4;;;
29.04.2023;01:45:00;02:00:00;300.904 ;29.4;;;
29.04.2023;02:00:00;02:15:00;300.308 ;29.4;;;
29.04.2023;02:15:00;02:30:00;295.271 ;29.4;;;
29.04.2023;02:30:00;02:45:00;297.496 ;29.4;;;
29.04.2023;02:45:00;03:00:00;297.448 ;29.4;;;
29.04.2023;03:00:00;03:15:00;294.275 ;29.4;;;
29.04.2023;03:15:00;03:30:00;293.127 ;29.4;;;
29.04.2023;03:30:00;03:45:00;293.388 ;29.4;;;
29.04.2023;03:45:00;04:00:00;290.000 ;29.4;;;
29.04.2023;04:00:00;04:15:00;288.721 ;29.4;;;
29.04.2023;04:15:00;04:30:00;284.716 ;29.4;;;
29.04.2023;04:30:00;04:45:00;283.155 ;29.4;;;
29.04.2023;04:45:00;05:00:00;281.133 ;29.4;;;
29.04.2023;05:00:00;05:15:00;283.752 ;29.4;;;
29.04.2023;05:15:00;05:30:00;284.496 ;29.4;;;
29.04.2023;05:30:00;05:45:00;287.112 ;29.4;;;
29.04.2023;05:45:00;06:00:00;287.012 ;29.4;;;
29.04.2023;06:00:00;06:15:00;292.922 ;29.4;;;
29.04.2023;06:15:00;06:30:00;294.894 ;29.4;;;
29.04.2023;06:30:00;06:45:00;296.499 ;29.4;;;
29.04.2023;06:45:00;07:00:00;300.384 ;29.4;;;
29.04.2023;07:00:00;07:15:00;310.471 ;29.4;;;
29.04.2023;07:15:00;07:30:00;318.908 ;29.4;;;
29.04.2023;07:30:00;07:45:00;331.270 ;29.4;;;
29.04.2023;07:45:00;08:00:00;342.245 ;29.4;;;
29.04.2023;08:00:00;08:15:00;358.171 ;29.4;;;
29.04.2023;08:15:00;08:30:00;370.927 ;29.4;;;
29.04.2023;08:30:00;08:45:00;385.111 ;29.4;;;
29.04.2023;08:45:00;09:00:00;394.518 ;29.4;;;
29.04.2023;09:00:00;09:15:00;398.776 ;29.4;;;
29.04.2023;09:15:00;09:30:00;403.416 ;29.4;;;
29.04.2023;09:30:00;09:45:00;410.327 ;29.4;;;
29.04.2023;09:45:00;10:00:00;418.841 ;29.4;;;
29.04.2023;10:00:00;10:15:00;423.206 ;29.4;;;
29.04.2023;10:15:00;10:30:00;426.866 ;29.4;;;
29.04.2023;10:30:00;10:45:00;431.078 ;29.4;;;
29.04.2023;10:45:00;11:00:00;432.830 ;29.4;;;
29.04.2023;11:00:00;11:15:00;433.823 ;29.4;;;
29.04.2023;11:15:00;11:30:00;436.345 ;29.4;;;
29.04.2023;11:30:00;11:45:00;430.069 ;29.4;;;
29.04.2023;11:45:00;12:00:00;434.823 ;29.4;;;
29.04.2023;12:00:00;12:15:00;435.987 ;29.4;;;
29.04.2023;12:15:00;12:30:00;431.885 ;29.4;;;
29.04.2023;12:30:00;12:45:00;426.635 ;29.4;;;
29.04.2023;12:45:00;13:00:00;419.228 ;29.4;;;
29.04.2023;13:00:00;13:15:00;414.172 ;29.4;;;
29.04.2023;13:15:00;13:30:00;408.479 ;29.4;;;
29.04.2023;13:30:00;13:45:00;402.828 ;29.4;;;
29.04.2023;13:45:00;14:00:00;400.250 ;29.4;;;
29.04.2023;14:00:00;14:15:00;398.283 ;29.4;;;
29.04.2023;14:15:00;14:30:00;387.521 ;29.4;;;
29.04.2023;14:30:00;14:45:00;380.326 ;29.4;;;
29.04.2023;14:45:00;15:00:00;376.484 ;29.4;;;
29.04.2023;15:00:00;15:15:00;375.491 ;29.4;;;
29.04.2023;15:15:00;15:30:00;373.926 ;29.4;;;
29.04.2023;15:30:00;15:45:00;373.857 ;29.4;;;
29.04.2023;15:45:00;16:00:00;374.846 ;29.4;;;
29.04.2023;16:00:00;16:15:00;374.556 ;29.4;;;
29.04.2023;16:15:00;16:30:00;375.721 ;29.4;;;
29.04.2023;16:30:00;16:45:00;384.303 ;29.4;;;
29.04.2023;16:45:00;17:00:00;392.765 ;29.4;;;
29.04.2023;17:00:00;17:15:00;400.529 ;29.4;;;
29.04.2023;17:15:00;17:30:00;408.833 ;29.4;;;
29.04.2023;17:30:00;17:45:00;416.443 ;29.4;;;
29.04.2023;17:45:00;18:00:00;426.423 ;29.4;;;
29.04.2023;18:00:00;18:15:00;435.720 ;29.4;;;
29.04.2023;18:15:00;18:30:00;441.407 ;29.4;;;
29.04.2023;18:30:00;18:45:00;447.627 ;29.4;;;
29.04.2023;18:45:00;19:00:00;450.945 ;29.4;;;
29.04.2023;19:00:00;19:15:00;457.408 ;29.4;;;
29.04.2023;19:15:00;19:30:00;461.364 ;29.4;;;
29.04.2023;19:30:00;19:45:00;465.901 ;29.4;;;
29.04.2023;19:45:00;20:00:00;468.678 ;29.4;;;
29.04.2023;20:00:00;20:15:00;469.568 ;29.4;;;
29.04.2023;20:15:00;20:30:00;465.269 ;29.4;;;
29.04.2023;20:30:00;20:45:00;461.096 ;29.4;;;
29.04.2023;20:45:00;21:00:00;460.599 ;29.4;;;
29.04.2023;21:00:00;21:15:00;459.453 ;29.4;;;
29.04.2023;21:15:00;21:30:00;450.490 ;29.4;;;
29.04.2023;21:30:00;21:45:00;448.513 ;29.4;;;
29.04.2023;21:45:00;22:00:00;435.641 ;29.4;;;
29.04.2023;22:00:00;22:15:00;427.260 ;29.4;;;
29.04.2023;22:15:00;22:30:00;412.255 ;29.4;;;
29.04.2023;22:30:00;22:45:00;408.259 ;29.4;;;
29.04.2023;22:45:00;23:00:00;392.493 ;29.4;;;
29.04.2023;23:00:00;23:15:00;386.695 ;29.4;;;
29.04.2023;23:15:00;23:30:00;370.510 ;29.4;;;
29.04.2023;23:30:00;23:45:00;353.254 ;29.4;;;
30.04.2023;23:45:00;00:00:00;338.144 ;30.4;;;
30.04.2023;00:00:00;00:15:00;325.175 ;30.4;;;
30.04.2023;00:15:00;00:30:00;314.889 ;30.4;;;
30.04.2023;00:30:00;00:45:00;304.986 ;30.4;;;
30.04.2023;00:45:00;01:00:00;295.196 ;30.4;;;
30.04.2023;01:00:00;01:15:00;291.675 ;30.4;;;
30.04.2023;01:15:00;01:30:00;284.400 ;30.4;;;
30.04.2023;01:30:00;01:45:00;278.116 ;30.4;;;
30.04.2023;01:45:00;02:00:00;273.264 ;30.4;;;
30.04.2023;02:00:00;02:15:00;272.337 ;30.4;;;
30.04.2023;02:15:00;02:30:00;269.395 ;30.4;;;
30.04.2023;02:30:00;02:45:00;269.638 ;30.4;;;
30.04.2023;02:45:00;03:00:00;267.271 ;30.4;;;
30.04.2023;03:00:00;03:15:00;270.931 ;30.4;;;
30.04.2023;03:15:00;03:30:00;266.526 ;30.4;;;
30.04.2023;03:30:00;03:45:00;268.861 ;30.4;;;
30.04.2023;03:45:00;04:00:00;266.853 ;30.4;;;
30.04.2023;04:00:00;04:15:00;276.549 ;30.4;;;
30.04.2023;04:15:00;04:30:00;281.048 ;30.4;;;
30.04.2023;04:30:00;04:45:00;286.622 ;30.4;;;
30.04.2023;04:45:00;05:00:00;283.593 ;30.4;;;
30.04.2023;05:00:00;05:15:00;283.867 ;30.4;;;
30.04.2023;05:15:00;05:30:00;282.639 ;30.4;;;
30.04.2023;05:30:00;05:45:00;280.572 ;30.4;;;
30.04.2023;05:45:00;06:00:00;274.212 ;30.4;;;
30.04.2023;06:00:00;06:15:00;273.359 ;30.4;;;
30.04.2023;06:15:00;06:30:00;273.589 ;30.4;;;
30.04.2023;06:30:00;06:45:00;271.320 ;30.4;;;
30.04.2023;06:45:00;07:00:00;272.616 ;30.4;;;
30.04.2023;07:00:00;07:15:00;280.164 ;30.4;;;
30.04.2023;07:15:00;07:30:00;285.648 ;30.4;;;
30.04.2023;07:30:00;07:45:00;294.429 ;30.4;;;
30.04.2023;07:45:00;08:00:00;303.733 ;30.4;;;
30.04.2023;08:00:00;08:15:00;316.232 ;30.4;;;
30.04.2023;08:15:00;08:30:00;323.430 ;30.4;;;
30.04.2023;08:30:00;08:45:00;330.198 ;30.4;;;
30.04.2023;08:45:00;09:00:00;337.578 ;30.4;;;
30.04.2023;09:00:00;09:15:00;342.875 ;30.4;;;
30.04.2023;09:15:00;09:30:00;352.873 ;30.4;;;
30.04.2023;09:30:00;09:45:00;361.580 ;30.4;;;
30.04.2023;09:45:00;10:00:00;368.803 ;30.4;;;
30.04.2023;10:00:00;10:15:00;373.900 ;30.4;;;
30.04.2023;10:15:00;10:30:00;380.674 ;30.4;;;
30.04.2023;10:30:00;10:45:00;385.099 ;30.4;;;
30.04.2023;10:45:00;11:00:00;388.970 ;30.4;;;
30.04.2023;11:00:00;11:15:00;398.440 ;30.4;;;
30.04.2023;11:15:00;11:30:00;410.002 ;30.4;;;
30.04.2023;11:30:00;11:45:00;420.908 ;30.4;;;
30.04.2023;11:45:00;12:00:00;426.364 ;30.4;;;
30.04.2023;12:00:00;12:15:00;429.279 ;30.4;;;
30.04.2023;12:15:00;12:30:00;425.156 ;30.4;;;
30.04.2023;12:30:00;12:45:00;413.443 ;30.4;;;
30.04.2023;12:45:00;13:00:00;402.765 ;30.4;;;
30.04.2023;13:00:00;13:15:00;388.327 ;30.4;;;
30.04.2023;13:15:00;13:30:00;375.861 ;30.4;;;
30.04.2023;13:30:00;13:45:00;373.649 ;30.4;;;
30.04.2023;13:45:00;14:00:00;380.043 ;30.4;;;
30.04.2023;14:00:00;14:15:00;385.007 ;30.4;;;
30.04.2023;14:15:00;14:30:00;382.430 ;30.4;;;
30.04.2023;14:30:00;14:45:00;370.329 ;30.4;;;
30.04.2023;14:45:00;15:00:00;352.384 ;30.4;;;
30.04.2023;15:00:00;15:15:00;343.315 ;30.4;;;
30.04.2023;15:15:00;15:30:00;340.311 ;30.4;;;
30.04.2023;15:30:00;15:45:00;336.113 ;30.4;;;
30.04.2023;15:45:00;16:00:00;339.512 ;30.4;;;
30.04.2023;16:00:00;16:15:00;343.339 ;30.4;;;
30.04.2023;16:15:00;16:30:00;350.758 ;30.4;;;
30.04.2023;16:30:00;16:45:00;352.373 ;30.4;;;
30.04.2023;16:45:00;17:00:00;361.968 ;30.4;;;
30.04.2023;17:00:00;17:15:00;369.875 ;30.4;;;
30.04.2023;17:15:00;17:30:00;377.064 ;30.4;;;
30.04.2023;17:30:00;17:45:00;388.195 ;30.4;;;
30.04.2023;17:45:00;18:00:00;396.240 ;30.4;;;
30.04.2023;18:00:00;18:15:00;408.007 ;30.4;;;
30.04.2023;18:15:00;18:30:00;415.641 ;30.4;;;
30.04.2023;18:30:00;18:45:00;422.927 ;30.4;;;
30.04.2023;18:45:00;19:00:00;430.838 ;30.4;;;
30.04.2023;19:00:00;19:15:00;434.411 ;30.4;;;
30.04.2023;19:15:00;19:30:00;434.886 ;30.4;;;
30.04.2023;19:30:00;19:45:00;435.462 ;30.4;;;
30.04.2023;19:45:00;20:00:00;436.412 ;30.4;;;
30.04.2023;20:00:00;20:15:00;437.180 ;30.4;;;
30.04.2023;20:15:00;20:30:00;435.267 ;30.4;;;
30.04.2023;20:30:00;20:45:00;432.844 ;30.4;;;
30.04.2023;20:45:00;21:00:00;436.465 ;30.4;;;
30.04.2023;21:00:00;21:15:00;441.926 ;30.4;;;
30.04.2023;21:15:00;21:30:00;434.166 ;30.4;;;
30.04.2023;21:30:00;21:45:00;433.828 ;30.4;;;
30.04.2023;21:45:00;22:00:00;424.060 ;30.4;;;
30.04.2023;22:00:00;22:15:00;417.306 ;30.4;;;
30.04.2023;22:15:00;22:30:00;403.287 ;30.4;;;
30.04.2023;22:30:00;22:45:00;399.017 ;30.4;;;
30.04.2023;22:45:00;23:00:00;385.362 ;30.4;;;
30.04.2023;23:00:00;23:15:00;378.152 ;30.4;;;
30.04.2023;23:15:00;23:30:00;362.255 ;30.4;;;
30.04.2023;23:30:00;23:45:00;346.793 ;30.4;;;
01.05.2023;23:45:00;00:00:00;334.828 ;1.5;;;
01.05.2023;00:00:00;00:15:00;323.918 ;1.5;;;
01.05.2023;00:15:00;00:30:00;313.587 ;1.5;;;
01.05.2023;00:30:00;00:45:00;304.536 ;1.5;;;
01.05.2023;00:45:00;01:00:00;295.644 ;1.5;;;
01.05.2023;01:00:00;01:15:00;292.137 ;1.5;;;
01.05.2023;01:15:00;01:30:00;285.420 ;1.5;;;
01.05.2023;01:30:00;01:45:00;283.318 ;1.5;;;
01.05.2023;01:45:00;02:00:00;278.127 ;1.5;;;
01.05.2023;02:00:00;02:15:00;276.871 ;1.5;;;
01.05.2023;02:15:00;02:30:00;274.252 ;1.5;;;
01.05.2023;02:30:00;02:45:00;280.649 ;1.5;;;
01.05.2023;02:45:00;03:00:00;279.511 ;1.5;;;
01.05.2023;03:00:00;03:15:00;282.240 ;1.5;;;
01.05.2023;03:15:00;03:30:00;279.386 ;1.5;;;
01.05.2023;03:30:00;03:45:00;280.855 ;1.5;;;
01.05.2023;03:45:00;04:00:00;278.590 ;1.5;;;
01.05.2023;04:00:00;04:15:00;281.641 ;1.5;;;
01.05.2023;04:15:00;04:30:00;279.144 ;1.5;;;
01.05.2023;04:30:00;04:45:00;281.385 ;1.5;;;
01.05.2023;04:45:00;05:00:00;278.766 ;1.5;;;
01.05.2023;05:00:00;05:15:00;279.333 ;1.5;;;
01.05.2023;05:15:00;05:30:00;279.566 ;1.5;;;
01.05.2023;05:30:00;05:45:00;278.220 ;1.5;;;
01.05.2023;05:45:00;06:00:00;272.339 ;1.5;;;
01.05.2023;06:00:00;06:15:00;273.561 ;1.5;;;
01.05.2023;06:15:00;06:30:00;274.757 ;1.5;;;
01.05.2023;06:30:00;06:45:00;270.893 ;1.5;;;
01.05.2023;06:45:00;07:00:00;274.593 ;1.5;;;
01.05.2023;07:00:00;07:15:00;278.514 ;1.5;;;
01.05.2023;07:15:00;07:30:00;285.806 ;1.5;;;
01.05.2023;07:30:00;07:45:00;291.162 ;1.5;;;
01.05.2023;07:45:00;08:00:00;302.050 ;1.5;;;
01.05.2023;08:00:00;08:15:00;319.611 ;1.5;;;
01.05.2023;08:15:00;08:30:00;329.706 ;1.5;;;
01.05.2023;08:30:00;08:45:00;339.602 ;1.5;;;
01.05.2023;08:45:00;09:00:00;353.375 ;1.5;;;
01.05.2023;09:00:00;09:15:00;363.649 ;1.5;;;
01.05.2023;09:15:00;09:30:00;371.726 ;1.5;;;
01.05.2023;09:30:00;09:45:00;377.165 ;1.5;;;
01.05.2023;09:45:00;10:00:00;387.634 ;1.5;;;
01.05.2023;10:00:00;10:15:00;401.564 ;1.5;;;
01.05.2023;10:15:00;10:30:00;413.330 ;1.5;;;
01.05.2023;10:30:00;10:45:00;421.650 ;1.5;;;
01.05.2023;10:45:00;11:00:00;428.652 ;1.5;;;
01.05.2023;11:00:00;11:15:00;438.247 ;1.5;;;
01.05.2023;11:15:00;11:30:00;446.545 ;1.5;;;
01.05.2023;11:30:00;11:45:00;453.218 ;1.5;;;
01.05.2023;11:45:00;12:00:00;457.394 ;1.5;;;
01.05.2023;12:00:00;12:15:00;461.213 ;1.5;;;
01.05.2023;12:15:00;12:30:00;462.462 ;1.5;;;
01.05.2023;12:30:00;12:45:00;460.863 ;1.5;;;
01.05.2023;12:45:00;13:00:00;460.287 ;1.5;;;
01.05.2023;13:00:00;13:15:00;459.712 ;1.5;;;
01.05.2023;13:15:00;13:30:00;454.023 ;1.5;;;
01.05.2023;13:30:00;13:45:00;452.278 ;1.5;;;
01.05.2023;13:45:00;14:00:00;446.387 ;1.5;;;
01.05.2023;14:00:00;14:15:00;438.265 ;1.5;;;
01.05.2023;14:15:00;14:30:00;434.004 ;1.5;;;
01.05.2023;14:30:00;14:45:00;430.749 ;1.5;;;
01.05.2023;14:45:00;15:00:00;424.508 ;1.5;;;
01.05.2023;15:00:00;15:15:00;418.626 ;1.5;;;
01.05.2023;15:15:00;15:30:00;410.661 ;1.5;;;
01.05.2023;15:30:00;15:45:00;407.278 ;1.5;;;
01.05.2023;15:45:00;16:00:00;409.296 ;1.5;;;
01.05.2023;16:00:00;16:15:00;413.992 ;1.5;;;
01.05.2023;16:15:00;16:30:00;415.927 ;1.5;;;
01.05.2023;16:30:00;16:45:00;420.010 ;1.5;;;
01.05.2023;16:45:00;17:00:00;426.025 ;1.5;;;
01.05.2023;17:00:00;17:15:00;438.521 ;1.5;;;
01.05.2023;17:15:00;17:30:00;449.891 ;1.5;;;
01.05.2023;17:30:00;17:45:00;461.869 ;1.5;;;
01.05.2023;17:45:00;18:00:00;473.539 ;1.5;;;
01.05.2023;18:00:00;18:15:00;482.227 ;1.5;;;
01.05.2023;18:15:00;18:30:00;491.674 ;1.5;;;
01.05.2023;18:30:00;18:45:00;498.282 ;1.5;;;
01.05.2023;18:45:00;19:00:00;501.522 ;1.5;;;
01.05.2023;19:00:00;19:15:00;498.831 ;1.5;;;
01.05.2023;19:15:00;19:30:00;493.796 ;1.5;;;
01.05.2023;19:30:00;19:45:00;490.258 ;1.5;;;
01.05.2023;19:45:00;20:00:00;484.705 ;1.5;;;
01.05.2023;20:00:00;20:15:00;481.007 ;1.5;;;
01.05.2023;20:15:00;20:30:00;476.438 ;1.5;;;
01.05.2023;20:30:00;20:45:00;473.435 ;1.5;;;
01.05.2023;20:45:00;21:00:00;468.415 ;1.5;;;
01.05.2023;21:00:00;21:15:00;457.124 ;1.5;;;
01.05.2023;21:15:00;21:30:00;444.117 ;1.5;;;
01.05.2023;21:30:00;21:45:00;434.778 ;1.5;;;
01.05.2023;21:45:00;22:00:00;424.620 ;1.5;;;
01.05.2023;22:00:00;22:15:00;416.300 ;1.5;;;
01.05.2023;22:15:00;22:30:00;412.498 ;1.5;;;
01.05.2023;22:30:00;22:45:00;406.789 ;1.5;;;
01.05.2023;22:45:00;23:00:00;396.698 ;1.5;;;
01.05.2023;23:00:00;23:15:00;387.267 ;1.5;;;
01.05.2023;23:15:00;23:30:00;364.132 ;1.5;;;
