Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Umspannung H�chst-/Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
30.03.2023;18:30:00;18:45:00;655.820 ;30.3;;;;;
30.03.2023;18:45:00;19:00:00;674.005 ;30.3;;;;;
30.03.2023;19:00:00;19:15:00;643.878 ;30.3;;;;;
30.03.2023;19:15:00;19:30:00;638.020 ;30.3;;;;;
30.03.2023;19:30:00;19:45:00;638.852 ;30.3;;;;;
30.03.2023;19:45:00;20:00:00;619.772 ;30.3;;;;;
30.03.2023;20:00:00;20:15:00;612.761 ;30.3;;;;;
30.03.2023;20:15:00;20:30:00;592.144 ;30.3;;;;;
30.03.2023;20:30:00;20:45:00;568.936 ;30.3;;;;;
30.03.2023;20:45:00;21:00:00;543.840 ;30.3;;;;;
30.03.2023;21:00:00;21:15:00;510.999 ;30.3;;;;;
30.03.2023;21:15:00;21:30:00;499.508 ;30.3;;;;;
30.03.2023;21:30:00;21:45:00;483.185 ;30.3;;;;;
30.03.2023;21:45:00;22:00:00;468.398 ;30.3;;;;;
30.03.2023;22:00:00;22:15:00;480.529 ;30.3;;;;;
30.03.2023;22:15:00;22:30:00;477.680 ;30.3;;;;;
30.03.2023;22:30:00;22:45:00;471.119 ;30.3;;;;;
30.03.2023;22:45:00;23:00:00;454.220 ;30.3;;;;;
30.03.2023;23:00:00;23:15:00;419.144 ;30.3;;;;;
30.03.2023;23:15:00;23:30:00;448.683 ;30.3;;;;;
30.03.2023;23:30:00;23:45:00;447.531 ;30.3;;;;;
31.03.2023;23:45:00;00:00:00;434.698 ;31.3;;;;;
31.03.2023;00:00:00;00:15:00;427.145 ;31.3;;;;;
31.03.2023;00:15:00;00:30:00;413.576 ;31.3;;;;;
31.03.2023;00:30:00;00:45:00;407.719 ;31.3;;;;;
31.03.2023;00:45:00;01:00:00;398.375 ;31.3;;;;;
31.03.2023;01:00:00;01:15:00;398.087 ;31.3;;;;;
31.03.2023;01:15:00;01:30:00;385.990 ;31.3;;;;;
31.03.2023;01:30:00;01:45:00;383.910 ;31.3;;;;;
31.03.2023;01:45:00;02:00:00;383.430 ;31.3;;;;;
31.03.2023;02:00:00;02:15:00;381.670 ;31.3;;;;;
31.03.2023;02:15:00;02:30:00;374.598 ;31.3;;;;;
31.03.2023;02:30:00;02:45:00;375.558 ;31.3;;;;;
31.03.2023;02:45:00;03:00:00;373.446 ;31.3;;;;;
31.03.2023;03:00:00;03:15:00;377.190 ;31.3;;;;;
31.03.2023;03:15:00;03:30:00;378.662 ;31.3;;;;;
31.03.2023;03:30:00;03:45:00;378.118 ;31.3;;;;;
31.03.2023;03:45:00;04:00:00;377.414 ;31.3;;;;;
31.03.2023;04:00:00;04:15:00;391.271 ;31.3;;;;;
31.03.2023;04:15:00;04:30:00;391.367 ;31.3;;;;;
31.03.2023;04:30:00;04:45:00;389.446 ;31.3;;;;;
31.03.2023;04:45:00;05:00:00;389.703 ;31.3;;;;;
31.03.2023;05:00:00;05:15:00;398.215 ;31.3;;;;;
31.03.2023;05:15:00;05:30:00;402.247 ;31.3;;;;;
31.03.2023;05:30:00;05:45:00;389.318 ;31.3;;;;;
31.03.2023;05:45:00;06:00:00;351.559 ;31.3;;;;;
31.03.2023;06:00:00;06:15:00;398.855 ;31.3;;;;;
31.03.2023;06:15:00;06:30:00;417.768 ;31.3;;;;;
31.03.2023;06:30:00;06:45:00;432.297 ;31.3;;;;;
31.03.2023;06:45:00;07:00:00;440.202 ;31.3;;;;;
31.03.2023;07:00:00;07:15:00;421.768 ;31.3;;;;;
31.03.2023;07:15:00;07:30:00;428.553 ;31.3;;;;;
31.03.2023;07:30:00;07:45:00;436.074 ;31.3;;;;;
31.03.2023;07:45:00;08:00:00;443.595 ;31.3;;;;;
31.03.2023;08:00:00;08:15:00;457.709 ;31.3;;;;;
31.03.2023;08:15:00;08:30:00;477.744 ;31.3;;;;;
31.03.2023;08:30:00;08:45:00;484.881 ;31.3;;;;;
31.03.2023;08:45:00;09:00:00;502.837 ;31.3;;;;;
31.03.2023;09:00:00;09:15:00;555.396 ;31.3;;;;;
31.03.2023;09:15:00;09:30:00;572.489 ;31.3;;;;;
31.03.2023;09:30:00;09:45:00;612.472 ;31.3;;;;;
31.03.2023;09:45:00;10:00:00;623.709 ;31.3;;;;;
31.03.2023;10:00:00;10:15:00;626.110 ;31.3;;;;;
31.03.2023;10:15:00;10:30:00;625.438 ;31.3;;;;;
31.03.2023;10:30:00;10:45:00;627.935 ;31.3;;;;;
31.03.2023;10:45:00;11:00:00;640.389 ;31.3;;;;;
31.03.2023;11:00:00;11:15:00;636.899 ;31.3;;;;;
31.03.2023;11:15:00;11:30:00;611.256 ;31.3;;;;;
31.03.2023;11:30:00;11:45:00;587.951 ;31.3;;;;;
31.03.2023;11:45:00;12:00:00;588.143 ;31.3;;;;;
31.03.2023;12:00:00;12:15:00;662.319 ;31.3;;;;;
31.03.2023;12:15:00;12:30:00;676.118 ;31.3;;;;;
31.03.2023;12:30:00;12:45:00;686.524 ;31.3;;;;;
31.03.2023;12:45:00;13:00:00;694.848 ;31.3;;;;;
31.03.2023;13:00:00;13:15:00;710.377 ;31.3;;;;;
31.03.2023;13:15:00;13:30:00;712.811 ;31.3;;;;;
31.03.2023;13:30:00;13:45:00;692.927 ;31.3;;;;;
31.03.2023;13:45:00;14:00:00;667.538 ;31.3;;;;;
31.03.2023;14:00:00;14:15:00;650.826 ;31.3;;;;;
31.03.2023;14:15:00;14:30:00;640.773 ;31.3;;;;;
31.03.2023;14:30:00;14:45:00;640.613 ;31.3;;;;;
31.03.2023;14:45:00;15:00:00;647.304 ;31.3;;;;;
31.03.2023;15:00:00;15:15:00;665.393 ;31.3;;;;;
31.03.2023;15:15:00;15:30:00;668.146 ;31.3;;;;;
31.03.2023;15:30:00;15:45:00;645.191 ;31.3;;;;;
31.03.2023;15:45:00;16:00:00;640.357 ;31.3;;;;;
31.03.2023;16:00:00;16:15:00;636.803 ;31.3;;;;;
31.03.2023;16:15:00;16:30:00;659.566 ;31.3;;;;;
31.03.2023;16:30:00;16:45:00;678.424 ;31.3;;;;;
31.03.2023;16:45:00;17:00:00;690.046 ;31.3;;;;;
31.03.2023;17:00:00;17:15:00;674.133 ;31.3;;;;;
31.03.2023;17:15:00;17:30:00;664.464 ;31.3;;;;;
31.03.2023;17:30:00;17:45:00;662.543 ;31.3;;;;;
31.03.2023;17:45:00;18:00:00;667.250 ;31.3;;;;;
31.03.2023;18:00:00;18:15:00;670.900 ;31.3;;;;;
31.03.2023;18:15:00;18:30:00;677.463 ;31.3;;;;;
31.03.2023;18:30:00;18:45:00;674.742 ;31.3;;;;;
31.03.2023;18:45:00;19:00:00;682.714 ;31.3;;;;;
31.03.2023;19:00:00;19:15:00;672.629 ;31.3;;;;;
31.03.2023;19:15:00;19:30:00;670.195 ;31.3;;;;;
31.03.2023;19:30:00;19:45:00;656.973 ;31.3;;;;;
31.03.2023;19:45:00;20:00:00;651.786 ;31.3;;;;;
31.03.2023;20:00:00;20:15:00;648.040 ;31.3;;;;;
31.03.2023;20:15:00;20:30:00;635.875 ;31.3;;;;;
31.03.2023;20:30:00;20:45:00;615.001 ;31.3;;;;;
31.03.2023;20:45:00;21:00:00;604.597 ;31.3;;;;;
31.03.2023;21:00:00;21:15:00;593.905 ;31.3;;;;;
31.03.2023;21:15:00;21:30:00;580.588 ;31.3;;;;;
31.03.2023;21:30:00;21:45:00;564.935 ;31.3;;;;;
31.03.2023;21:45:00;22:00:00;556.868 ;31.3;;;;;
31.03.2023;22:00:00;22:15:00;559.141 ;31.3;;;;;
31.03.2023;22:15:00;22:30:00;552.675 ;31.3;;;;;
31.03.2023;22:30:00;22:45:00;539.551 ;31.3;;;;;
31.03.2023;22:45:00;23:00:00;528.380 ;31.3;;;;;
31.03.2023;23:00:00;23:15:00;522.458 ;31.3;;;;;
31.03.2023;23:15:00;23:30:00;513.272 ;31.3;;;;;
31.03.2023;23:30:00;23:45:00;489.618 ;31.3;;;;;
01.04.2023;23:45:00;00:00:00;474.415 ;1.4;;;;;
01.04.2023;00:00:00;00:15:00;465.742 ;1.4;;;;;
01.04.2023;00:15:00;00:30:00;455.628 ;1.4;;;;;
01.04.2023;00:30:00;00:45:00;448.075 ;1.4;;;;;
01.04.2023;00:45:00;01:00:00;436.714 ;1.4;;;;;
01.04.2023;01:00:00;01:15:00;433.386 ;1.4;;;;;
01.04.2023;01:15:00;01:30:00;423.881 ;1.4;;;;;
01.04.2023;01:30:00;01:45:00;425.225 ;1.4;;;;;
01.04.2023;01:45:00;02:00:00;423.977 ;1.4;;;;;
01.04.2023;02:00:00;02:15:00;435.050 ;1.4;;;;;
01.04.2023;02:15:00;02:30:00;416.232 ;1.4;;;;;
01.04.2023;02:30:00;02:45:00;415.464 ;1.4;;;;;
01.04.2023;02:45:00;03:00:00;412.200 ;1.4;;;;;
01.04.2023;03:00:00;03:15:00;408.839 ;1.4;;;;;
01.04.2023;03:15:00;03:30:00;408.359 ;1.4;;;;;
01.04.2023;03:30:00;03:45:00;408.423 ;1.4;;;;;
01.04.2023;03:45:00;04:00:00;406.567 ;1.4;;;;;
01.04.2023;04:00:00;04:15:00;411.624 ;1.4;;;;;
01.04.2023;04:15:00;04:30:00;406.023 ;1.4;;;;;
01.04.2023;04:30:00;04:45:00;394.407 ;1.4;;;;;
01.04.2023;04:45:00;05:00:00;387.462 ;1.4;;;;;
01.04.2023;05:00:00;05:15:00;383.302 ;1.4;;;;;
01.04.2023;05:15:00;05:30:00;385.926 ;1.4;;;;;
01.04.2023;05:30:00;05:45:00;386.534 ;1.4;;;;;
01.04.2023;05:45:00;06:00:00;387.686 ;1.4;;;;;
01.04.2023;06:00:00;06:15:00;391.815 ;1.4;;;;;
01.04.2023;06:15:00;06:30:00;399.175 ;1.4;;;;;
01.04.2023;06:30:00;06:45:00;397.895 ;1.4;;;;;
01.04.2023;06:45:00;07:00:00;395.111 ;1.4;;;;;
01.04.2023;07:00:00;07:15:00;412.136 ;1.4;;;;;
01.04.2023;07:15:00;07:30:00;426.825 ;1.4;;;;;
01.04.2023;07:30:00;07:45:00;433.002 ;1.4;;;;;
01.04.2023;07:45:00;08:00:00;445.547 ;1.4;;;;;
01.04.2023;08:00:00;08:15:00;467.662 ;1.4;;;;;
01.04.2023;08:15:00;08:30:00;479.120 ;1.4;;;;;
01.04.2023;08:30:00;08:45:00;493.043 ;1.4;;;;;
01.04.2023;08:45:00;09:00:00;503.765 ;1.4;;;;;
01.04.2023;09:00:00;09:15:00;519.097 ;1.4;;;;;
01.04.2023;09:15:00;09:30:00;535.838 ;1.4;;;;;
01.04.2023;09:30:00;09:45:00;539.199 ;1.4;;;;;
01.04.2023;09:45:00;10:00:00;563.750 ;1.4;;;;;
01.04.2023;10:00:00;10:15:00;577.771 ;1.4;;;;;
01.04.2023;10:15:00;10:30:00;596.018 ;1.4;;;;;
01.04.2023;10:30:00;10:45:00;594.545 ;1.4;;;;;
01.04.2023;10:45:00;11:00:00;597.362 ;1.4;;;;;
01.04.2023;11:00:00;11:15:00;595.634 ;1.4;;;;;
01.04.2023;11:15:00;11:30:00;594.609 ;1.4;;;;;
01.04.2023;11:30:00;11:45:00;611.992 ;1.4;;;;;
01.04.2023;11:45:00;12:00:00;612.376 ;1.4;;;;;
01.04.2023;12:00:00;12:15:00;615.610 ;1.4;;;;;
01.04.2023;12:15:00;12:30:00;613.593 ;1.4;;;;;
01.04.2023;12:30:00;12:45:00;617.274 ;1.4;;;;;
01.04.2023;12:45:00;13:00:00;621.788 ;1.4;;;;;
01.04.2023;13:00:00;13:15:00;616.538 ;1.4;;;;;
01.04.2023;13:15:00;13:30:00;604.789 ;1.4;;;;;
01.04.2023;13:30:00;13:45:00;603.669 ;1.4;;;;;
01.04.2023;13:45:00;14:00:00;607.414 ;1.4;;;;;
01.04.2023;14:00:00;14:15:00;607.478 ;1.4;;;;;
01.04.2023;14:15:00;14:30:00;595.762 ;1.4;;;;;
01.04.2023;14:30:00;14:45:00;580.620 ;1.4;;;;;
01.04.2023;14:45:00;15:00:00;587.759 ;1.4;;;;;
01.04.2023;15:00:00;15:15:00;582.893 ;1.4;;;;;
01.04.2023;15:15:00;15:30:00;583.629 ;1.4;;;;;
01.04.2023;15:30:00;15:45:00;578.603 ;1.4;;;;;
01.04.2023;15:45:00;16:00:00;571.721 ;1.4;;;;;
01.04.2023;16:00:00;16:15:00;572.393 ;1.4;;;;;
01.04.2023;16:15:00;16:30:00;572.265 ;1.4;;;;;
01.04.2023;16:30:00;16:45:00;579.276 ;1.4;;;;;
01.04.2023;16:45:00;17:00:00;591.792 ;1.4;;;;;
01.04.2023;17:00:00;17:15:00;582.765 ;1.4;;;;;
01.04.2023;17:15:00;17:30:00;583.117 ;1.4;;;;;
01.04.2023;17:30:00;17:45:00;584.429 ;1.4;;;;;
01.04.2023;17:45:00;18:00:00;581.805 ;1.4;;;;;
01.04.2023;18:00:00;18:15:00;540.863 ;1.4;;;;;
01.04.2023;18:15:00;18:30:00;544.064 ;1.4;;;;;
01.04.2023;18:30:00;18:45:00;548.001 ;1.4;;;;;
01.04.2023;18:45:00;19:00:00;547.361 ;1.4;;;;;
01.04.2023;19:00:00;19:15:00;557.572 ;1.4;;;;;
01.04.2023;19:15:00;19:30:00;560.357 ;1.4;;;;;
01.04.2023;19:30:00;19:45:00;562.854 ;1.4;;;;;
01.04.2023;19:45:00;20:00:00;554.595 ;1.4;;;;;
01.04.2023;20:00:00;20:15:00;544.864 ;1.4;;;;;
01.04.2023;20:15:00;20:30:00;529.308 ;1.4;;;;;
01.04.2023;20:30:00;20:45:00;511.127 ;1.4;;;;;
01.04.2023;20:45:00;21:00:00;496.340 ;1.4;;;;;
01.04.2023;21:00:00;21:15:00;500.565 ;1.4;;;;;
01.04.2023;21:15:00;21:30:00;497.108 ;1.4;;;;;
01.04.2023;21:30:00;21:45:00;495.092 ;1.4;;;;;
01.04.2023;21:45:00;22:00:00;484.337 ;1.4;;;;;
01.04.2023;22:00:00;22:15:00;485.618 ;1.4;;;;;
01.04.2023;22:15:00;22:30:00;473.455 ;1.4;;;;;
01.04.2023;22:30:00;22:45:00;470.095 ;1.4;;;;;
01.04.2023;22:45:00;23:00:00;485.586 ;1.4;;;;;
01.04.2023;23:00:00;23:15:00;506.198 ;1.4;;;;;
01.04.2023;23:15:00;23:30:00;490.290 ;1.4;;;;;
01.04.2023;23:30:00;23:45:00;475.024 ;1.4;;;;;
02.04.2023;23:45:00;00:00:00;460.525 ;2.4;;;;;
02.04.2023;00:00:00;00:15:00;441.835 ;2.4;;;;;
02.04.2023;00:15:00;00:30:00;430.985 ;2.4;;;;;
02.04.2023;00:30:00;00:45:00;416.968 ;2.4;;;;;
02.04.2023;00:45:00;01:00:00;401.479 ;2.4;;;;;
02.04.2023;01:00:00;01:15:00;396.135 ;2.4;;;;;
02.04.2023;01:15:00;01:30:00;388.774 ;2.4;;;;;
02.04.2023;01:30:00;01:45:00;388.134 ;2.4;;;;;
02.04.2023;01:45:00;02:00:00;376.038 ;2.4;;;;;
02.04.2023;02:00:00;02:15:00;333.383 ;2.4;;;;;
02.04.2023;02:15:00;02:30:00;330.600 ;2.4;;;;;
02.04.2023;02:30:00;02:45:00;331.304 ;2.4;;;;;
02.04.2023;02:45:00;03:00:00;323.784 ;2.4;;;;;
02.04.2023;03:00:00;03:15:00;368.134 ;2.4;;;;;
02.04.2023;03:15:00;03:30:00;365.478 ;2.4;;;;;
02.04.2023;03:30:00;03:45:00;376.198 ;2.4;;;;;
02.04.2023;03:45:00;04:00:00;386.502 ;2.4;;;;;
02.04.2023;04:00:00;04:15:00;402.631 ;2.4;;;;;
02.04.2023;04:15:00;04:30:00;403.175 ;2.4;;;;;
02.04.2023;04:30:00;04:45:00;394.695 ;2.4;;;;;
02.04.2023;04:45:00;05:00:00;378.566 ;2.4;;;;;
02.04.2023;05:00:00;05:15:00;367.782 ;2.4;;;;;
02.04.2023;05:15:00;05:30:00;365.894 ;2.4;;;;;
02.04.2023;05:30:00;05:45:00;360.070 ;2.4;;;;;
02.04.2023;05:45:00;06:00:00;354.534 ;2.4;;;;;
02.04.2023;06:00:00;06:15:00;356.838 ;2.4;;;;;
02.04.2023;06:15:00;06:30:00;360.294 ;2.4;;;;;
02.04.2023;06:30:00;06:45:00;358.118 ;2.4;;;;;
02.04.2023;06:45:00;07:00:00;341.511 ;2.4;;;;;
02.04.2023;07:00:00;07:15:00;316.073 ;2.4;;;;;
02.04.2023;07:15:00;07:30:00;328.520 ;2.4;;;;;
02.04.2023;07:30:00;07:45:00;337.895 ;2.4;;;;;
02.04.2023;07:45:00;08:00:00;350.567 ;2.4;;;;;
02.04.2023;08:00:00;08:15:00;362.150 ;2.4;;;;;
02.04.2023;08:15:00;08:30:00;370.854 ;2.4;;;;;
02.04.2023;08:30:00;08:45:00;384.614 ;2.4;;;;;
02.04.2023;08:45:00;09:00:00;388.742 ;2.4;;;;;
02.04.2023;09:00:00;09:15:00;396.775 ;2.4;;;;;
02.04.2023;09:15:00;09:30:00;405.543 ;2.4;;;;;
02.04.2023;09:30:00;09:45:00;414.408 ;2.4;;;;;
02.04.2023;09:45:00;10:00:00;423.433 ;2.4;;;;;
02.04.2023;10:00:00;10:15:00;440.778 ;2.4;;;;;
02.04.2023;10:15:00;10:30:00;452.428 ;2.4;;;;;
02.04.2023;10:30:00;10:45:00;457.901 ;2.4;;;;;
02.04.2023;10:45:00;11:00:00;460.877 ;2.4;;;;;
02.04.2023;11:00:00;11:15:00;480.849 ;2.4;;;;;
02.04.2023;11:15:00;11:30:00;489.618 ;2.4;;;;;
02.04.2023;11:30:00;11:45:00;493.299 ;2.4;;;;;
02.04.2023;11:45:00;12:00:00;494.771 ;2.4;;;;;
02.04.2023;12:00:00;12:15:00;519.641 ;2.4;;;;;
02.04.2023;12:15:00;12:30:00;525.979 ;2.4;;;;;
02.04.2023;12:30:00;12:45:00;521.178 ;2.4;;;;;
02.04.2023;12:45:00;13:00:00;567.560 ;2.4;;;;;
02.04.2023;13:00:00;13:15:00;581.869 ;2.4;;;;;
02.04.2023;13:15:00;13:30:00;581.548 ;2.4;;;;;
02.04.2023;13:30:00;13:45:00;573.674 ;2.4;;;;;
02.04.2023;13:45:00;14:00:00;561.509 ;2.4;;;;;
02.04.2023;14:00:00;14:15:00;556.196 ;2.4;;;;;
02.04.2023;14:15:00;14:30:00;559.653 ;2.4;;;;;
02.04.2023;14:30:00;14:45:00;568.328 ;2.4;;;;;
02.04.2023;14:45:00;15:00:00;568.360 ;2.4;;;;;
02.04.2023;15:00:00;15:15:00;572.073 ;2.4;;;;;
02.04.2023;15:15:00;15:30:00;560.293 ;2.4;;;;;
02.04.2023;15:30:00;15:45:00;551.714 ;2.4;;;;;
02.04.2023;15:45:00;16:00:00;559.557 ;2.4;;;;;
02.04.2023;16:00:00;16:15:00;565.703 ;2.4;;;;;
02.04.2023;16:15:00;16:30:00;571.305 ;2.4;;;;;
02.04.2023;16:30:00;16:45:00;568.264 ;2.4;;;;;
02.04.2023;16:45:00;17:00:00;565.511 ;2.4;;;;;
02.04.2023;17:00:00;17:15:00;534.173 ;2.4;;;;;
02.04.2023;17:15:00;17:30:00;509.751 ;2.4;;;;;
02.04.2023;17:30:00;17:45:00;520.121 ;2.4;;;;;
02.04.2023;17:45:00;18:00:00;537.502 ;2.4;;;;;
02.04.2023;18:00:00;18:15:00;550.530 ;2.4;;;;;
02.04.2023;18:15:00;18:30:00;554.051 ;2.4;;;;;
02.04.2023;18:30:00;18:45:00;551.010 ;2.4;;;;;
02.04.2023;18:45:00;19:00:00;549.186 ;2.4;;;;;
02.04.2023;19:00:00;19:15:00;466.990 ;2.4;;;;;
02.04.2023;19:15:00;19:30:00;453.164 ;2.4;;;;;
02.04.2023;19:30:00;19:45:00;448.811 ;2.4;;;;;
02.04.2023;19:45:00;20:00:00;437.450 ;2.4;;;;;
02.04.2023;20:00:00;20:15:00;427.497 ;2.4;;;;;
02.04.2023;20:15:00;20:30:00;396.199 ;2.4;;;;;
02.04.2023;20:30:00;20:45:00;385.382 ;2.4;;;;;
02.04.2023;20:45:00;21:00:00;377.350 ;2.4;;;;;
02.04.2023;21:00:00;21:15:00;390.087 ;2.4;;;;;
02.04.2023;21:15:00;21:30:00;388.870 ;2.4;;;;;
02.04.2023;21:30:00;21:45:00;390.247 ;2.4;;;;;
02.04.2023;21:45:00;22:00:00;378.182 ;2.4;;;;;
02.04.2023;22:00:00;22:15:00;408.519 ;2.4;;;;;
02.04.2023;22:15:00;22:30:00;414.216 ;2.4;;;;;
02.04.2023;22:30:00;22:45:00;412.584 ;2.4;;;;;
02.04.2023;22:45:00;23:00:00;408.359 ;2.4;;;;;
02.04.2023;23:00:00;23:15:00;446.955 ;2.4;;;;;
02.04.2023;23:15:00;23:30:00;459.213 ;2.4;;;;;
02.04.2023;23:30:00;23:45:00;442.475 ;2.4;;;;;
03.04.2023;23:45:00;00:00:00;428.713 ;3.4;;;;;
03.04.2023;00:00:00;00:15:00;425.609 ;3.4;;;;;
03.04.2023;00:15:00;00:30:00;415.208 ;3.4;;;;;
03.04.2023;00:30:00;00:45:00;412.648 ;3.4;;;;;
03.04.2023;00:45:00;01:00:00;406.119 ;3.4;;;;;
03.04.2023;01:00:00;01:15:00;395.943 ;3.4;;;;;
03.04.2023;01:15:00;01:30:00;397.767 ;3.4;;;;;
03.04.2023;01:30:00;01:45:00;391.783 ;3.4;;;;;
03.04.2023;01:45:00;02:00:00;387.814 ;3.4;;;;;
03.04.2023;02:00:00;02:15:00;382.534 ;3.4;;;;;
03.04.2023;02:15:00;02:30:00;380.742 ;3.4;;;;;
03.04.2023;02:30:00;02:45:00;370.822 ;3.4;;;;;
03.04.2023;02:45:00;03:00:00;366.470 ;3.4;;;;;
03.04.2023;03:00:00;03:15:00;360.838 ;3.4;;;;;
03.04.2023;03:15:00;03:30:00;357.446 ;3.4;;;;;
03.04.2023;03:30:00;03:45:00;351.942 ;3.4;;;;;
03.04.2023;03:45:00;04:00:00;339.143 ;3.4;;;;;
03.04.2023;04:00:00;04:15:00;339.527 ;3.4;;;;;
03.04.2023;04:15:00;04:30:00;336.391 ;3.4;;;;;
03.04.2023;04:30:00;04:45:00;329.576 ;3.4;;;;;
03.04.2023;04:45:00;05:00:00;296.491 ;3.4;;;;;
03.04.2023;05:00:00;05:15:00;281.229 ;3.4;;;;;
03.04.2023;05:15:00;05:30:00;262.960 ;3.4;;;;;
03.04.2023;05:30:00;05:45:00;267.695 ;3.4;;;;;
03.04.2023;05:45:00;06:00:00;302.634 ;3.4;;;;;
03.04.2023;06:00:00;06:15:00;339.623 ;3.4;;;;;
03.04.2023;06:15:00;06:30:00;380.422 ;3.4;;;;;
03.04.2023;06:30:00;06:45:00;403.623 ;3.4;;;;;
03.04.2023;06:45:00;07:00:00;414.024 ;3.4;;;;;
03.04.2023;07:00:00;07:15:00;348.327 ;3.4;;;;;
03.04.2023;07:15:00;07:30:00;303.562 ;3.4;;;;;
03.04.2023;07:30:00;07:45:00;319.560 ;3.4;;;;;
03.04.2023;07:45:00;08:00:00;341.447 ;3.4;;;;;
03.04.2023;08:00:00;08:15:00;361.702 ;3.4;;;;;
03.04.2023;08:15:00;08:30:00;376.870 ;3.4;;;;;
03.04.2023;08:30:00;08:45:00;388.614 ;3.4;;;;;
03.04.2023;08:45:00;09:00:00;397.255 ;3.4;;;;;
03.04.2023;09:00:00;09:15:00;425.929 ;3.4;;;;;
03.04.2023;09:15:00;09:30:00;443.979 ;3.4;;;;;
03.04.2023;09:30:00;09:45:00;455.596 ;3.4;;;;;
03.04.2023;09:45:00;10:00:00;462.701 ;3.4;;;;;
03.04.2023;10:00:00;10:15:00;541.183 ;3.4;;;;;
03.04.2023;10:15:00;10:30:00;574.634 ;3.4;;;;;
03.04.2023;10:30:00;10:45:00;579.084 ;3.4;;;;;
03.04.2023;10:45:00;11:00:00;569.672 ;3.4;;;;;
03.04.2023;11:00:00;11:15:00;566.151 ;3.4;;;;;
03.04.2023;11:15:00;11:30:00;566.055 ;3.4;;;;;
03.04.2023;11:30:00;11:45:00;563.462 ;3.4;;;;;
03.04.2023;11:45:00;12:00:00;573.674 ;3.4;;;;;
03.04.2023;12:00:00;12:15:00;673.013 ;3.4;;;;;
03.04.2023;12:15:00;12:30:00;684.187 ;3.4;;;;;
03.04.2023;12:30:00;12:45:00;683.226 ;3.4;;;;;
03.04.2023;12:45:00;13:00:00;687.036 ;3.4;;;;;
03.04.2023;13:00:00;13:15:00;688.989 ;3.4;;;;;
03.04.2023;13:15:00;13:30:00;677.335 ;3.4;;;;;
03.04.2023;13:30:00;13:45:00;660.078 ;3.4;;;;;
03.04.2023;13:45:00;14:00:00;643.174 ;3.4;;;;;
03.04.2023;14:00:00;14:15:00;637.603 ;3.4;;;;;
03.04.2023;14:15:00;14:30:00;638.948 ;3.4;;;;;
03.04.2023;14:30:00;14:45:00;630.976 ;3.4;;;;;
03.04.2023;14:45:00;15:00:00;619.291 ;3.4;;;;;
03.04.2023;15:00:00;15:15:00;624.798 ;3.4;;;;;
03.04.2023;15:15:00;15:30:00;621.276 ;3.4;;;;;
03.04.2023;15:30:00;15:45:00;618.427 ;3.4;;;;;
03.04.2023;15:45:00;16:00:00;619.163 ;3.4;;;;;
03.04.2023;16:00:00;16:15:00;621.116 ;3.4;;;;;
03.04.2023;16:15:00;16:30:00;608.151 ;3.4;;;;;
03.04.2023;16:30:00;16:45:00;586.542 ;3.4;;;;;
03.04.2023;16:45:00;17:00:00;588.943 ;3.4;;;;;
03.04.2023;17:00:00;17:15:00;597.586 ;3.4;;;;;
03.04.2023;17:15:00;17:30:00;610.328 ;3.4;;;;;
03.04.2023;17:30:00;17:45:00;613.721 ;3.4;;;;;
03.04.2023;17:45:00;18:00:00;582.893 ;3.4;;;;;
03.04.2023;18:00:00;18:15:00;542.432 ;3.4;;;;;
03.04.2023;18:15:00;18:30:00;531.965 ;3.4;;;;;
03.04.2023;18:30:00;18:45:00;537.918 ;3.4;;;;;
03.04.2023;18:45:00;19:00:00;556.740 ;3.4;;;;;
03.04.2023;19:00:00;19:15:00;457.997 ;3.4;;;;;
03.04.2023;19:15:00;19:30:00;452.908 ;3.4;;;;;
03.04.2023;19:30:00;19:45:00;457.069 ;3.4;;;;;
03.04.2023;19:45:00;20:00:00;443.819 ;3.4;;;;;
03.04.2023;20:00:00;20:15:00;410.824 ;3.4;;;;;
03.04.2023;20:15:00;20:30:00;391.175 ;3.4;;;;;
03.04.2023;20:30:00;20:45:00;373.382 ;3.4;;;;;
03.04.2023;20:45:00;21:00:00;354.950 ;3.4;;;;;
03.04.2023;21:00:00;21:15:00;391.879 ;3.4;;;;;
03.04.2023;21:15:00;21:30:00;388.998 ;3.4;;;;;
03.04.2023;21:30:00;21:45:00;375.142 ;3.4;;;;;
03.04.2023;21:45:00;22:00:00;359.046 ;3.4;;;;;
03.04.2023;22:00:00;22:15:00;381.798 ;3.4;;;;;
03.04.2023;22:15:00;22:30:00;384.998 ;3.4;;;;;
03.04.2023;22:30:00;22:45:00;380.294 ;3.4;;;;;
03.04.2023;22:45:00;23:00:00;375.462 ;3.4;;;;;
03.04.2023;23:00:00;23:15:00;397.991 ;3.4;;;;;
03.04.2023;23:15:00;23:30:00;402.343 ;3.4;;;;;
03.04.2023;23:30:00;23:45:00;384.262 ;3.4;;;;;
04.04.2023;23:45:00;00:00:00;362.438 ;4.4;;;;;
